﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","406’917’288.18","17.80","406’917’288.18","408’016’000.00","408’016’000.00","99.23","France","-","4.50","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","378’188’197.31","16.54","378’188’197.31","409’602’000.00","409’602’000.00","92.20","France","-","3.72","25/Feb/2028","0.75","EUR","23/May/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","251’796’374.28","11.01","251’796’374.28","249’198’000.00","249’198’000.00","98.94","Germany","-","4.15","19/Oct/2028","2.40","EUR","15/Jun/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","251’493’301.16","11.00","251’493’301.16","261’681’000.00","261’681’000.00","95.40","Germany","-","3.33","15/Oct/2027","1.30","EUR","30/Jun/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","202’153’068.49","8.84","202’153’068.49","205’552’000.00","205’552’000.00","98.24","Germany","-","3.77","13/Apr/2028","2.20","EUR","19/Jan/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","153’331’240.51","6.71","153’331’240.51","152’817’000.00","152’817’000.00","100.06","Italy","-","3.65","01/Apr/2028","3.40","EUR","30/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","149’199’545.27","6.53","149’199’545.27","145’575’000.00","145’575’000.00","101.55","Italy","-","3.88","01/Aug/2028","3.80","EUR","01/Jun/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","143’971’357.25","6.30","143’971’357.25","145’839’000.00","145’839’000.00","97.62","Italy","-","3.36","01/Dec/2027","2.65","EUR","04/Jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","143’509’981.09","6.28","143’509’981.09","138’003’000.00","138’003’000.00","102.98","Italy","-","4.28","01/Feb/2029","4.10","EUR","02/Oct/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","134’296’349.30","5.87","134’296’349.30","136’720’000.00","136’720’000.00","97.62","Germany","-","4.66","12/Apr/2029","2.10","EUR","18/Jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","69’638’815.59","3.05","69’638’815.59","72’390’000.00","72’390’000.00","95.49","Germany","-","3.33","15/Oct/2027","1.30","EUR","07/Sept/2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","6’922’523.38","0.30","6’922’523.38","67’128.00","67’128.00","103.12","Ireland","-","0.12","-","3.87","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’472.16","0.00","4’472.16","3’824.00","3’824.00","116.94","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","196.36","0.00","196.36","210.00","210.00","93.60","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-5’312’315.27","-0.23","-5’312’315.27","-5’312’315.00","-5’312’315.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
