﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","5.14","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","3.78","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.58","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.46","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","3.23","United States","Deutsche Boerse Xetra"
"DHR","DANAHER CORP","Equity","2.99","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","2.66","United States","Boerse Muenchen"
"KLAC","KLA CORP","Equity","2.05","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.91","Germany","-"
"RY","ROYAL BANK OF CANADA","Equity","1.49","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","1.45","Canada","Toronto Stock Exchange"
"ABBV","ABBVIE INC","Equity","1.42","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","1.30","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","1.22","Canada","Toronto Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","1.22","United States","Boerse Muenchen"
"CCO","CAMECO CORP","Equity","1.19","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","1.17","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.13","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","1.12","Canada","Toronto Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","1.05","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.88","United States","NASDAQ"
"DOL","DOLLARAMA INC","Equity","0.82","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.81","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.78","Japan","-"
"CTAS","CINTAS CORP","Equity","0.74","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.73","United States","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.68","Canada","Toronto Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.63","Hong Kong","NASDAQ"
"6920","LASERTEC CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.62","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.58","Canada","Toronto Stock Exchange"
"9613","NTT DATA CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.54","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.54","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.54","Taiwan","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.53","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.53","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.53","United States","NYSE Arca"
"1911","SUMITOMO FORESTRY LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.50","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.47","-","-"
"3659","NEXON LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.47","Japan","Tokyo Stock Exchange"
