﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MC","LVMH","Consumi Discrezionali","Azionario","12.263.412,00","11,99","12.263.412,00","15.253,00","804,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","8.114.057,84","7,94","8.114.057,84","119.924,00","67,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","6.297.570,00","6,16","6.297.570,00","30.060,00","209,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","5.559.379,00","5,44","5.559.379,00","13.292,00","418,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Salute","Azionario","5.418.912,22","5,30","5.418.912,22","62.879,00","86,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","5.403.464,50","5,28","5.403.464,50","28.973,00","186,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industriali","Azionario","5.236.405,20","5,12","5.236.405,20","32.748,00","159,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","4.096.158,00","4,01","4.096.158,00","1.749,00","2.342,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industriali","Azionario","3.902.702,70","3,82","3.902.702,70","18.881,00","206,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","3.659.500,90","3,58","3.659.500,90","57.046,00","64,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","3.356.740,66","3,28","3.356.740,66","100.321,00","33,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","3.278.554,00","3,21","3.278.554,00","16.295,00","201,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industriali","Azionario","3.105.881,10","3,04","3.105.881,10","27.657,00","112,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","2.082.092,18","2,04","2.082.092,18","35.567,00","58,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","1.789.581,16","1,75","1.789.581,16","25.177,00","71,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Azionario","1.734.568,00","1,70","1.734.568,00","8.570,00","202,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","1.601.914,60","1,57","1.601.914,60","11.297,00","141,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","1.587.015,43","1,55","1.587.015,43","100.891,00","15,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","1.436.124,12","1,40","1.436.124,12","37.753,00","38,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.414.098,72","1,38","1.414.098,72","36.912,00","38,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","1.402.192,00","1,37","1.402.192,00","4.112,00","341,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industriali","Azionario","1.372.851,48","1,34","1.372.851,48","14.546,00","94,38","Francia","Nyse Euronext - Euronext Paris","EUR"
