﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energie","Aandelen","1.075.370.070,52","9,30","1.075.370.070,52","37.938.616,00","28,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","938.329.970,76","8,12","938.329.970,76","8.625.942,00","108,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","704.823.955,90","6,10","704.823.955,90","111.575.741,00","6,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","542.344.308,48","4,69","542.344.308,48","14.485.692,00","37,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","502.052.331,58","4,34","502.052.331,58","97.372.446,00","5,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","378.155.272,37","3,27","378.155.272,37","23.480.613,00","16,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aandelen","365.701.257,55","3,16","365.701.257,55","11.065.091,00","33,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","354.236.553,78","3,06","354.236.553,78","12.900.093,00","27,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialen","Aandelen","333.883.030,90","2,89","333.883.030,90","6.354.835,00","52,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","330.861.170,03","2,86","330.861.170,03","70.908.952,00","4,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","266.168.311,31","2,30","266.168.311,31","11.740.993,00","22,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","249.279.338,88","2,16","249.279.338,88","2.723.769,00","91,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","234.899.585,16","2,03","234.899.585,16","17.775.224,00","13,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","218.648.255,43","1,89","218.648.255,43","21.723.622,00","10,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","213.619.046,76","1,85","213.619.046,76","9.972.878,00","21,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","194.635.759,03","1,68","194.635.759,03","48.928.044,00","3,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
