﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","51.505.243,62","6,53","51.505.243,62","2.223.100,00","23,17","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","31.539.048,13","4,00","31.539.048,13","5.128.044.143,00","0,62","Japan","-","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","24.026.483,59","3,05","24.026.483,59","98.900,00","242,94","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","22.187.898,07","2,81","22.187.898,07","2.327.489,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","21.193.253,44","2,69","21.193.253,44","264.255,00","80,20","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","17.453.044,21","2,21","17.453.044,21","194.300,00","89,83","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","16.325.437,61","2,07","16.325.437,61","40.900,00","399,15","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","16.088.062,81","2,04","16.088.062,81","723.200,00","22,25","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","15.177.664,78","1,93","15.177.664,78","377.800,00","40,17","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","14.681.676,96","1,86","14.681.676,96","266.363,00","55,12","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","12.544.278,41","1,59","12.544.278,41","302.300,00","41,50","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","12.395.869,03","1,57","12.395.869,03","271.300,00","45,69","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","11.251.163,35","1,43","11.251.163,35","215.600,00","52,19","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","11.188.933,31","1,42","11.188.933,31","968.200,00","11,56","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","11.142.220,49","1,41","11.142.220,49","377.900,00","29,48","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","11.047.733,32","1,40","11.047.733,32","387.800,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","10.413.286,67","1,32","10.413.286,67","249.100,00","41,80","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","10.361.318,42","1,31","10.361.318,42","217.800,00","47,57","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","9.490.268,82","1,20","9.490.268,82","36.600,00","259,30","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","9.453.712,38","1,20","9.453.712,38","505.629,00","18,70","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","8.458.076,25","1,07","8.458.076,25","331.700,00","25,50","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","8.317.915,67","1,06","8.317.915,67","313.500,00","26,53","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","7.680.288,69","0,97","7.680.288,69","73.500,00","104,49","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","7.234.711,22","0,92","7.234.711,22","396.400,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","6.914.750,70","0,88","6.914.750,70","603.000,00","11,47","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","6.882.166,37","0,87","6.882.166,37","55.300,00","124,45","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","6.746.655,04","0,86","6.746.655,04","6.261.200,00","1,08","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","6.723.430,01","0,85","6.723.430,01","228.700,00","29,40","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","6.645.874,63","0,84","6.645.874,63","19.200,00","346,14","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","6.450.840,36","0,82","6.450.840,36","251.647,00","25,63","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","6.417.126,24","0,81","6.417.126,24","12.100,00","530,34","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","6.401.212,02","0,81","6.401.212,02","404.900,00","15,81","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","6.289.671,27","0,80","6.289.671,27","361.300,00","17,41","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","5.950.629,11","0,75","5.950.629,11","160.800,00","37,01","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","5.827.804,09","0,74","5.827.804,09","473.900,00","12,30","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","5.809.085,94","0,74","5.809.085,94","209.800,00","27,69","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","5.770.018,57","0,73","5.770.018,57","560.100,00","10,30","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","5.756.711,77","0,73","5.756.711,77","672.900,00","8,56","Japan","Tokyo Stock Exchange","JPY"
