﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/dec/2016"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SREN","SWISS RE AG","Aandelen","2,67","Zwitserland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aandelen","2,45","Nederland","Euronext Amsterdam"
"HSBA","HSBC HOLDINGS PLC","Aandelen","1,95","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,81","Frankrijk","-"
"TEF","TELEFONICA SA","Aandelen","1,73","Spanje","Bolsa De Madrid"
"VWS","VESTAS WIND SYSTEMS","Aandelen","1,50","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","1,41","Verenigde Staten","NYSE Arca"
"LNKD","LINKEDIN CORP CLASS A","Aandelen","1,41","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","1,29","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","1,17","India","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aandelen","1,15","Zwitserland","SIX Swiss Exchange"
"AAPL","APPLE INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"PRU","PRUDENTIAL PLC","Aandelen","1,03","Verenigd Koninkrijk","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,02","Spanje","Bolsa De Madrid"
"6971","KYOCERA CORP","Aandelen","1,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,00","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,98","Zweden","Nasdaq Omx Nordic"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,82","Nederland","Euronext Amsterdam"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aandelen","0,82","Spanje","Bolsa De Madrid"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,73","Nederland","Euronext Amsterdam"
"NESTE","NESTE","Aandelen","0,72","Finland","Nasdaq Omx Helsinki Ltd."
"AVGO","BROADCOM LTD","Aandelen","0,66","Singapore","NASDAQ"
"DG","VINCI SA","Aandelen","0,66","Frankrijk","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,60","Frankrijk","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,57","Verenigde Staten","NASDAQ"
"DSV","DSV PANALPINA","Aandelen","0,52","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,52","Verenigde Staten","NASDAQ"
"8227","SHIMAMURA LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,51","China","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,49","Verenigd Koninkrijk","-"
"RSA","RSA INSURANCE GROUP PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,46","China","NASDAQ"
"NDX1","NORDEX","Aandelen","0,45","Duitsland","Xetra"
"CEY","CENTAMIN PLC","Aandelen","0,44","Egypte","London Stock Exchange"
"ILD","ILIAD SA","Aandelen","0,43","Frankrijk","Nyse Euronext - Euronext Paris"
"NN","NN GROUP NV","Aandelen","0,42","Nederland","Euronext Amsterdam"
"LONN","LONZA GROUP AG","Aandelen","0,41","Zwitserland","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,41","Duitsland","-"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aandelen","0,39","Zweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aandelen","0,38","Spanje","Bolsa De Madrid"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Aandelen","0,37","Nederland","Euronext Amsterdam"
"TDC","TDC","Aandelen","0,37","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ABX","BARRICK GOLD CORP","Aandelen","0,37","Canada","Toronto Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"AGS","AGEAS SA","Aandelen","0,35","België","Nyse Euronext - Euronext Brussels"
"GSK","GLAXOSMITHKLINE PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Aandelen","0,35","Isle of Man","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,35","Duitsland","Xetra"
"TYRES","NOKIAN RENKAAT","Aandelen","0,34","Finland","Nasdaq Omx Helsinki Ltd."
"NESN","NESTLE SA","Aandelen","0,33","Zwitserland","SIX Swiss Exchange"
"WDI","WIRECARD AG","Aandelen","0,33","Duitsland","Deutsche Boerse Xetra"
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aandelen","0,30","Frankrijk","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aandelen","0,30","Nederland","Euronext Amsterdam"
"ENEL","ENEL","Aandelen","0,30","Italië","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,29","Nederland","-"
"BIIB","BIOGEN INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
