﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materialen","Aandelen","36.732.056,85","11,47","36.732.056,85","3.092.587,00","11,88","Brazilië","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","32.843.541,51","10,26","32.843.541,51","4.325.787,00","7,59","Brazilië","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","26.613.124,90","8,31","26.613.124,90","4.402.195,00","6,05","Brazilië","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","26.439.645,99","8,26","26.439.645,99","3.380.539,00","7,82","Brazilië","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","12.660.104,31","3,95","12.660.104,31","4.825.550,00","2,62","Brazilië","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aandelen","11.216.967,61","3,50","11.216.967,61","1.525.217,00","7,35","Brazilië","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financiële waarden","Aandelen","10.887.315,61","3,40","10.887.315,61","5.129.548,00","2,12","Brazilië","XBSP","BRL"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","9.783.515,16","3,06","9.783.515,16","4.293.458,00","2,28","Brazilië","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financiële waarden","Aandelen","8.954.689,39","2,80","8.954.689,39","4.926.581,00","1,82","Brazilië","XBSP","BRL"
"SUZB3","SUZANO SA","Materialen","Aandelen","8.353.732,66","2,61","8.353.732,66","721.735,00","11,57","Brazilië","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financiële waarden","Aandelen","8.311.247,69","2,60","8.311.247,69","1.561.848,00","5,32","Brazilië","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aandelen","8.028.388,47","2,51","8.028.388,47","827.692,00","9,70","Brazilië","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Nutsbedrijven","Aandelen","7.959.248,04","2,49","7.959.248,04","1.101.659,00","7,22","Brazilië","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energie","Aandelen","6.842.442,41","2,14","6.842.442,41","729.351,00","9,38","Brazilië","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financiële waarden","Aandelen","6.640.214,30","2,07","6.640.214,30","1.071.375,00","6,20","Brazilië","XBSP","BRL"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","5.553.180,11","1,73","5.553.180,11","1.170.539,00","4,74","Brazilië","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","5.541.629,26","1,73","5.541.629,26","936.439,00","5,92","Brazilië","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Nutsbedrijven","Aandelen","4.896.859,66","1,53","4.896.859,66","310.519,00","15,77","Brazilië","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Luxe-consumentengoederen","Aandelen","4.867.650,75","1,52","4.867.650,75","1.058.341,00","4,60","Brazilië","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aandelen","4.741.875,85","1,48","4.741.875,85","1.179.536,00","4,02","Brazilië","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","4.510.443,23","1,41","4.510.443,23","1.261.242,00","3,58","Brazilië","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","3.959.218,40","1,24","3.959.218,40","636.458,00","6,22","Brazilië","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","3.488.503,88","1,09","3.488.503,88","375.739,00","9,28","Brazilië","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","3.369.918,13","1,05","3.369.918,13","1.454.552,00","2,32","Brazilië","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","3.335.341,85","1,04","3.335.341,85","659.355,00","5,06","Brazilië","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","3.154.751,66","0,99","3.154.751,66","1.267.843,00","2,49","Brazilië","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","3.135.612,99","0,98","3.135.612,99","678.943,00","4,62","Brazilië","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","3.088.074,05","0,96","3.088.074,05","1.229.747,00","2,51","Brazilië","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","3.033.722,03","0,95","3.033.722,03","1.108.058,00","2,74","Brazilië","XBSP","BRL"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","3.003.930,25","0,94","3.003.930,25","702.917,00","4,27","Brazilië","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","2.973.508,94","0,93","2.973.508,94","4.459.074,00","0,67","Brazilië","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aandelen","2.660.016,87","0,83","2.660.016,87","502.931,00","5,29","Brazilië","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","2.562.609,07","0,80","2.562.609,07","872.817,00","2,94","Brazilië","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","2.517.521,24","0,79","2.517.521,24","821.222,00","3,07","Brazilië","XBSP","BRL"
"TIMS3","TIM SA","Communicatie","Aandelen","2.507.375,68","0,78","2.507.375,68","767.807,00","3,27","Brazilië","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Gezondheidszorg","Aandelen","2.316.466,96","0,72","2.316.466,96","521.364,00","4,44","Brazilië","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","2.228.886,37","0,70","2.228.886,37","917.532,00","2,43","Brazilië","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","2.026.242,07","0,63","2.026.242,07","233.427,00","8,68","Brazilië","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gezondheidszorg","Aandelen","1.875.982,17","0,59","1.875.982,17","346.700,00","5,41","Brazilië","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Nutsbedrijven","Aandelen","1.855.614,39","0,58","1.855.614,39","228.463,00","8,12","Brazilië","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","1.754.865,88","0,55","1.754.865,88","996.817,00","1,76","Brazilië","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","1.717.656,51","0,54","1.717.656,51","339.815,00","5,05","Brazilië","XBSP","BRL"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.645.205,13","0,51","1.645.205,13","8.635.024,00","19,05","Brazilië","-","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialen","Aandelen","1.626.038,66","0,51","1.626.038,66","600.593,00","2,71","Brazilië","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financiële waarden","Aandelen","1.600.843,15","0,50","1.600.843,15","543.479,00","2,95","Brazilië","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","1.420.560,46","0,44","1.420.560,46","184.599,00","7,70","Brazilië","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Nutsbedrijven","Aandelen","1.380.880,80","0,43","1.380.880,80","208.807,00","6,61","Brazilië","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","1.231.059,51","0,38","1.231.059,51","573.322,00","2,15","Brazilië","XBSP","BRL"
"ENEV3","ENEVA SA","Nutsbedrijven","Aandelen","1.169.607,62","0,37","1.169.607,62","502.357,00","2,33","Brazilië","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Luxe-consumentengoederen","Aandelen","866.936,33","0,27","866.936,33","3.033.468,00","0,29","Brazilië","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","163.910,00","0,05","163.910,00","163.910,00","100,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","77.767,70","0,02","77.767,70","77.768,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.824,03","0,00","1.824,03","1.712,00","106,56","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","902,92","0,00","902,92","726,00","124,46","Verenigd Koninkrijk","-","GBP"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.597.900,00","29,00","551,00","-","IFLL","USD"
 
