﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","9,34","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","8,06","-","-"
"-","TREASURY NOTE","-","6,24","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","5,91","Vereinigte Staaten","Deutsche Börse AG"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","5,09","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","4,04","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 02/32 1.875","-","3,63","-","-"
"-","US TREASURY N/B 08/28 1.125","-","3,19","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,14","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","2,44","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","2,28","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","1,97","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","1,88","Kanada","Toronto Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","1,42","Singapur","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","1,29","Brasilien","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,91","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,88","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,82","-","-"
"6920","LASERTEC CORP","Aktien","0,82","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,81","-","-"
"DHR","DANAHER CORP","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,81","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0,75","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,68","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,50","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,49","Brasilien","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,47","Italien","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
