﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Sociaux","Obligations","16 709 139,46","0,63","16 709 139,46","17 000 000,00","17 000 000,00","97,37","Espagne","-","1,42","31/déc./2079","3,25","EUR","24/nov./2020"
"GRFSM","GRIFOLS SA RegS","Sociaux","Obligations","15 961 727,40","0,60","15 961 727,40","18 752 000,00","18 752 000,00","84,57","Espagne","-","3,94","15/oct./2028","3,88","EUR","05/oct./2021"
"OGN","ORGANON & CO RegS","Sociaux","Obligations","15 937 248,57","0,60","15 937 248,57","16 900 000,00","16 900 000,00","94,02","Etats-Unis","-","3,39","30/avr./2028","2,88","EUR","22/avr./2021"
"UCGIM","UNICREDIT SPA MTN RegS","Sociaux","Obligations","15 833 539,37","0,60","15 833 539,37","16 425 000,00","16 425 000,00","95,33","Italie","-","2,49","15/janv./2032","2,73","EUR","15/janv./2020"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","15 121 186,77","0,57","15 121 186,77","15 564 000,00","15 564 000,00","95,85","France","-","2,44","15/févr./2027","2,75","EUR","10/nov./2021"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","14 317 590,91","0,54","14 317 590,91","14 317 591,00","14 317 591,00","100,00","Union Européenne","-","0,00","-","0,00","EUR","01/janv./1989"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Sociaux","Obligations","14 179 854,93","0,54","14 179 854,93","13 185 000,00","13 185 000,00","105,74","Italie","-","3,93","20/févr./2034","6,18","EUR","20/févr./2023"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","14 058 834,34","0,53","14 058 834,34","14 500 000,00","14 500 000,00","96,88","France","-","1,88","25/mai/2026","2,38","EUR","25/nov./2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Sociaux","Obligations","14 035 776,51","0,53","14 035 776,51","15 500 000,00","15 500 000,00","90,23","France","-","4,34","31/déc./2079","2,50","EUR","20/oct./2020"
"UCGIM","UNICREDIT SPA MTN RegS","Sociaux","Obligations","13 973 283,91","0,53","13 973 283,91","13 425 000,00","13 425 000,00","102,00","Italie","-","4,09","16/avr./2034","5,38","EUR","16/janv./2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","13 935 021,67","0,53","13 935 021,67","13 704 000,00","13 704 000,00","100,98","Japon","-","3,37","15/avr./2028","5,00","EUR","03/avr./2018"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","13 855 217,38","0,52","13 855 217,38","13 759 000,00","13 759 000,00","99,88","Allemagne","-","1,73","23/mars/2026","4,00","EUR","23/mars/2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Sociaux","Obligations","13 520 393,65","0,51","13 520 393,65","13 175 000,00","13 175 000,00","99,78","Italie","-","2,13","15/sept./2026","3,93","EUR","15/sept./2014"
"NEXIIM","NEXI SPA RegS","Sociaux","Obligations","13 099 979,10","0,49","13 099 979,10","14 362 000,00","14 362 000,00","91,00","Italie","-","4,37","30/avr./2029","2,13","EUR","29/avr./2021"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Sociaux","Obligations","12 951 702,63","0,49","12 951 702,63","13 225 000,00","13 225 000,00","95,90","Royaume-Uni","-","1,88","27/août/2080","2,63","EUR","27/août/2020"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Sociaux","Obligations","12 837 943,57","0,48","12 837 943,57","12 675 000,00","12 675 000,00","99,00","Italie","-","5,50","23/sept./2030","3,25","EUR","23/sept./2020"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Sociaux","Obligations","12 558 779,53","0,47","12 558 779,53","13 525 000,00","13 525 000,00","90,53","Royaume-Uni","-","5,33","27/août/2080","3,00","EUR","27/août/2020"
"AIB","AIB GROUP PLC MTN RegS","Sociaux","Obligations","12 477 480,11","0,47","12 477 480,11","12 900 000,00","12 900 000,00","96,67","Irlande","-","1,93","30/mai/2031","2,88","EUR","30/sept./2020"
"ATLIM","MUNDYS SPA MTN RegS","Sociaux","Obligations","12 366 683,91","0,47","12 366 683,91","13 025 000,00","13 025 000,00","93,26","Italie","-","2,93","13/juil./2027","1,88","EUR","13/juil./2017"
"IQV","IQVIA INC RegS","Sociaux","Obligations","12 312 670,91","0,46","12 312 670,91","13 458 000,00","13 458 000,00","90,98","Etats-Unis","-","4,24","15/mars/2029","2,25","EUR","03/mars/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Sociaux","Obligations","12 299 806,02","0,46","12 299 806,02","12 579 000,00","12 579 000,00","96,07","Italie","-","1,76","08/juil./2026","1,88","EUR","08/juil./2020"
"ATLIM","MUNDYS SPA RegS","Sociaux","Obligations","12 205 638,07","0,46","12 205 638,07","13 275 000,00","13 275 000,00","91,36","Italie","-","3,52","12/févr./2028","1,88","EUR","12/févr./2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","12 108 427,20","0,46","12 108 427,20","11 700 000,00","11 700 000,00","102,18","Espagne","-","6,24","31/déc./2079","5,75","EUR","15/mars/2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Sociaux","Obligations","12 084 175,65","0,46","12 084 175,65","12 127 000,00","12 127 000,00","98,92","Italie","-","4,95","31/déc./2079","4,75","EUR","11/avr./2024"
