﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"76,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","634,292,374.02","8.39","634,292,374.02","899,151,900.00","912810SY5","US912810SY55","BMCXZ94","69.60","United States","-","USD","13.05","4.90","1.00","May 15, 2041","2.25","13.07","-","4.90","13.07","4.90","USD","May 15, 2021","Jun 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","532,882,992.14","7.05","532,882,992.14","807,951,200.00","912810SW9","US912810SW99","BN303J7","65.64","United States","-","USD","13.41","4.89","1.00","Feb 15, 2041","1.88","13.42","-","4.89","13.42","4.89","USD","Feb 15, 2021","Mar 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","463,948,640.01","6.14","463,948,640.01","622,619,900.00","912810QX9","US912810QX90","B75JF50","74.05","United States","-","USD","13.31","4.91","1.00","Aug 15, 2042","2.75","13.35","-","4.91","13.35","4.91","USD","Aug 15, 2012","Aug 15, 2012"
"TREASURY BOND","Treasuries","Fixed Income","445,771,742.47","5.90","445,771,742.47","667,072,900.00","912810TC2","US912810TC27","BPBMDF5","65.98","United States","-","USD","13.59","4.91","1.00","Nov 15, 2041","2.00","13.61","-","4.91","13.61","4.91","USD","Nov 15, 2021","Nov 30, 2021"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","432,585,987.02","5.72","432,585,987.02","431,723,800.00","912810TW8","US912810TW80","BP0VPN5","98.20","United States","-","USD","12.27","4.89","1.00","Nov 15, 2043","4.75","12.33","-","4.89","12.33","4.89","USD","Nov 15, 2023","Nov 30, 2023"
"TREASURY BOND","Treasuries","Fixed Income","420,689,816.97","5.57","420,689,816.97","463,143,000.00","912810TM0","US912810TM09","BL56GP6","89.15","United States","-","USD","12.34","4.90","1.00","Nov 15, 2042","4.00","12.38","-","4.90","12.38","4.90","USD","Nov 15, 2022","Nov 30, 2022"
"TREASURY BOND","Treasuries","Fixed Income","408,242,877.81","5.40","408,242,877.81","669,123,900.00","912810ST6","US912810ST60","BNG0BM3","60.43","United States","-","USD","13.76","4.88","1.00","Nov 15, 2040","1.38","13.77","-","4.88","13.77","4.88","USD","Nov 15, 2020","Nov 30, 2020"
"TREASURY BOND","Treasuries","Fixed Income","402,179,129.05","5.32","402,179,129.05","631,330,400.00","912810TA6","US912810TA60","BLDBLR0","63.41","United States","-","USD","13.84","4.91","1.00","Aug 15, 2041","1.75","13.85","-","4.91","13.85","4.91","USD","Aug 15, 2021","Aug 31, 2021"
"TREASURY BOND","Treasuries","Fixed Income","385,673,153.44","5.10","385,673,153.44","469,287,000.00","912810TK4","US912810TK43","BJLVKG0","81.62","United States","-","USD","12.80","4.91","1.00","Aug 15, 2042","3.38","12.84","-","4.91","12.84","4.91","USD","Aug 15, 2022","Aug 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","366,402,088.13","4.85","366,402,088.13","628,625,900.00","912810SQ2","US912810SQ22","BKVKF47","58.10","United States","-","USD","14.00","4.88","1.00","Aug 15, 2040","1.13","14.00","-","4.88","14.00","4.88","USD","Aug 15, 2020","Aug 31, 2020"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","285,218,235.69","3.77","285,218,235.69","302,723,000.00","912810TU2","US912810TU25","BN0VZ53","93.48","United States","-","USD","12.54","4.90","1.00","Aug 15, 2043","4.38","12.60","-","4.90","12.60","4.90","USD","Aug 15, 2023","Aug 31, 2023"
"TREASURY BOND","Treasuries","Fixed Income","270,363,211.37","3.58","270,363,211.37","304,139,700.00","912810TS7","US912810TS78","BNTCJ77","87.27","United States","-","USD","12.61","4.91","1.00","May 15, 2043","3.88","12.66","-","4.91","12.66","4.91","USD","May 15, 2023","May 31, 2023"
"TREASURY BOND","Treasuries","Fixed Income","234,658,264.38","3.10","234,658,264.38","260,773,900.00","912810QK7","US912810QK79","B50PG34","89.34","United States","-","USD","11.59","4.83","1.00","Aug 15, 2040","3.88","11.61","-","4.83","11.61","4.83","USD","Aug 15, 2010","Aug 16, 2010"
"TREASURY BOND","Treasuries","Fixed Income","215,356,577.02","2.85","215,356,577.02","305,506,000.00","912810TF5","US912810TF57","BNYF3R9","70.09","United States","-","USD","13.43","4.91","1.00","Feb 15, 2042","2.38","13.46","-","4.91","13.46","4.91","USD","Feb 15, 2022","Feb 28, 2022"
"TREASURY BOND","Treasuries","Fixed Income","200,271,998.06","2.65","200,271,998.06","205,598,500.00","912810QD3","US912810QD37","B59RHH2","95.57","United States","-","USD","10.86","4.78","1.00","Nov 15, 2039","4.38","10.87","-","4.78","10.87","4.78","USD","Nov 15, 2009","Nov 16, 2009"
"TREASURY BOND","Treasuries","Fixed Income","196,861,850.81","2.60","196,861,850.81","258,479,200.00","912810RB6","US912810RB61","B8W8CX4","74.95","United States","-","USD","13.41","4.91","1.00","May 15, 2043","2.88","13.46","-","4.91","13.46","4.91","USD","May 15, 2013","May 15, 2013"
"TREASURY NOTE","Treasuries","Fixed Income","155,481,962.81","2.06","155,481,962.81","195,095,900.00","91282CDJ7","US91282CDJ71","BMCNFW7","79.12","United States","-","USD","6.96","4.68","1.00","Nov 15, 2031","1.38","6.95","-","4.68","6.95","4.68","USD","Nov 15, 2021","Nov 15, 2021"
