﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","2,58","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,93","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,93","Verenigde Staten","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","1,75","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,56","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,50","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","1,40","Verenigd Koninkrijk","-"
"6920","LASERTEC CORP","Aandelen","1,26","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","1,18","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,05","-","-"
"-","US TREASURY N/B 08/25 5","-","1,05","-","-"
"6857","ADVANTEST CORP","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","1,01","-","-"
"-","FRENCH REPUBLIC","-","0,89","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,77","Japan","London Stock Exchange"
"FTNT","FORTINET INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,70","Verenigde Staten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,69","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,69","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,69","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,64","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,63","Frankrijk","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,61","Japan","London Stock Exchange"
"7741","HOYA CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aandelen","0,59","Italië","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","0,54","Verenigde Staten","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,53","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,53","Frankrijk","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,53","Australië","Asx - All Markets"
"PODD","INSULET CORP","Aandelen","0,53","Verenigde Staten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,52","Frankrijk","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,52","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,49","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,48","Japan","London Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,46","Verenigde Staten","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,46","Verenigde Staten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
