﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.64","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.11","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.85","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.55","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","1.51","United States","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Equity","1.35","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","1.27","United States","NYSE Arca"
"9983","FAST RETAILING LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.21","Spain","Bolsa De Madrid"
"RIO1","RIO TINTO PLC","Equity","1.18","United Kingdom","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Equity","1.16","United States","Boerse Muenchen"
"SAN","BANCO SANTANDER SA","Equity","1.13","Spain","Bolsa De Madrid"
"7751","CANON INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.07","Italy","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Equity","1.06","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","1.05","Spain","Bolsa De Madrid"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.84","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.79","United States","NYSE Arca"
"5108","BRIDGESTONE CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.74","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.67","Australia","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Equity","0.67","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.63","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.63","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.61","Italy","Borsa Italiana"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.60","United States","NASDAQ"
"4452","KAO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
