﻿iShares $ Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JNJ","JOHNSON & JOHNSON","Equity","8.27","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","8.27","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","8.27","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","8.27","United States","NASDAQ"
"IEX","IDEX CORP","Equity","8.27","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","8.27","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","8.27","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","8.27","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","8.27","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","8.26","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.20","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.20","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.19","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.19","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.08","United Kingdom","-"
"-","Netherlands Kingdom Of The (Government)","-","1.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.61","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Fixed Income","1.26","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.56","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.51","-","-"
"-","FRENCH REPUBLIC","-","0.45","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.29","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"-","UK CONV GILT","-","0.05","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","CASH OTHER.","-","0.01","-","-"
"MAS","MASCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
