﻿iShares $ Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6723","RENESAS ELECTRONICS CORP","Equity","6.08","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","5.81","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","5.77","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","5.76","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","5.46","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","5.45","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","5.42","-","-"
"NG.","NATIONAL GRID PLC","Equity","5.41","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","5.35","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","5.25","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","5.24","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.24","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.24","United Kingdom","-"
"GOOGL","ALPHABET INC CLASS A","Equity","5.15","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.84","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","2.38","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","2.38","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.31","-","-"
"UKT","UK CONV GILT","Fixed Income","0.99","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.70","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.70","United Kingdom","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 05/27 2.75","-","0.57","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.57","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.51","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"-","WI TREASURY SEC. 07/25 3","-","0.48","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.32","-","-"
"-","TREASURY NOTE","-","0.13","-","-"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.07","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.06","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"-","France Republic Of (Government) (0% 30-O","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
