﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrials","Equity","5,245,536.92","29.08","5,245,536.92","130,051.00","40.33","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2,631,989.25","14.59","2,631,989.25","24,795.00","106.15","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,577,055.50","14.28","2,577,055.50","17,730.00","145.35","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,252,632.86","12.49","2,252,632.86","79,711.00","28.26","Netherlands","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communication","Equity","1,402,481.10","7.77","1,402,481.10","142,662.00","9.83","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","1,105,037.95","6.13","1,105,037.95","112,193.00","9.85","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","823,981.28","4.57","823,981.28","71,845.00","11.47","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","753,700.00","4.18","753,700.00","75,370.00","10.00","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","491,093.10","2.72","491,093.10","6,131.00","80.10","Germany","Xetra","EUR"
"ITV","ITV PLC","Communication","Equity","348,250.92","1.93","348,250.92","381,752.00","0.91","United Kingdom","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communication","Equity","257,489.95","1.43","257,489.95","3,989.00","64.55","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","76,053.25","0.42","76,053.25","65,278.00","116.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","66,448.97","0.37","66,448.97","66,449.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","9,000.00","0.05","9,000.00","9,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","151.59","0.00","151.59","149.00","101.80","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","122.36","0.00","122.36","1,427.00","8.57","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","97.93","0.00","97.93","106.00","92.11","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.03","0.00","0.03","0.00","8.60","Sweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","138,240.00","6.00","460.80","European Union","Eurex Deutschland","EUR"
 
