﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","6.58","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.58","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 04/29 2.875","-","6.58","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","4.09","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.83","-","-"
"-","JAPAN","-","2.83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","2.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","2.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","2.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","1.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","1.59","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","1.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","1.38","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.21","Frankreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.98","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.94","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.91","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.75","Schweiz","SIX Swiss Exchange"
"INTU","INTUIT INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.51","Irland","-"
"NRG","NRG ENERGY INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.44","Vereinigte Staaten","NASDAQ"
