﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.73","-","-"
"-","US TREASURY N/B 08/25 5","-","3.73","-","-"
"NVDA","NVIDIA CORP","Aktien","3.48","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.87","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.63","Vereinigte Staaten","NASDAQ"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","1.13","Kanada","-"
"FB","FACEBOOK CLASS A INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.07","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.03","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","1.03","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.98","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.94","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.91","Vereinigte Staaten","Boerse Muenchen"
"SPY","SPDR S&P ETF TRUST","Aktien","0.90","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.84","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.81","-","-"
"STLA","STELLANTIS NV","Aktien","0.78","Niederlande","Nyse Euronext - Euronext Paris"
"HES","HESS CORP","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.74","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.69","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BMO","BANK OF MONTREAL","Aktien","0.66","Kanada","Toronto Stock Exchange"
"6594","NIDEC CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.64","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.64","Spanien","Bolsa De Madrid"
"LLY","ELI LILLY","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0.57","Deutschland","Xetra"
"7203","TOYOTA MOTOR CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"3659","NEXON LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"7276","KOITO MANUFACTURING LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
