﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","3.40","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","3.39","Taiwan","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.98","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.83","United States","NASDAQ"
"9433","KDDI CORP","Equity","2.83","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.58","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","2.51","Netherlands","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2.46","-","-"
"THC","TENET HEALTHCARE CORP","Equity","2.45","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","2.41","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","2.31","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.17","United States","NASDAQ"
"7751","CANON INC","Equity","2.10","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.10","United States","NASDAQ"
"OR","LOREAL SA","Equity","2.08","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","1.59","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.54","United States","Boerse Muenchen"
"CCC3","COCA-COLA","Equity","1.45","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","1.45","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.45","United States","Boerse Muenchen"
"MC","LVMH","Equity","1.45","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","1.41","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","1.28","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","1.07","United States","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","1.04","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.00","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.98","China","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.93","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.93","United States","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.93","Ireland","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.82","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.79","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.78","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.78","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.78","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.78","-","-"
"EXEL","EXELIXIS INC","Equity","0.76","United States","NASDAQ"
"4185","JSR CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.74","Japan","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.71","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.70","Japan","-"
"-","TREASURY NOTE","-","0.68","-","-"
"NVR","NVR INC","Equity","0.60","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.59","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.55","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.51","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.49","Ireland","Borsa Italiana"
"7741","HOYA CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
