﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"01.Mai2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","4’148’700.94","5.56","4’148’700.94","171’000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10.Nov.1994"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","3’352’763.43","4.49","3’352’763.43","352’800.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","1’528’375.68","2.05","1’528’375.68","109’200.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000660","SK HYNIX INC","IT","Aktien","1’490’171.91","2.00","1’490’171.91","11’823.00","126.04","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","1’355’245.67","1.82","1’355’245.67","2’079’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INFY","INFOSYS LTD","IT","Aktien","1’229’212.35","1.65","1’229’212.35","72’198.00","17.03","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","1’110’375.10","1.49","1’110’375.10","60’947.00","18.22","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2454","MEDIATEK INC","IT","Aktien","974’878.69","1.31","974’878.69","32’000.00","30.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","23.Juli2001"
"1120","AL RAJHI BANK","Financials","Aktien","901’471.40","1.21","901’471.40","42’315.00","21.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","899’111.15","1.21","899’111.15","19’635.00","45.79","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9999","NETEASE INC","Kommunikation","Aktien","808’307.24","1.08","808’307.24","42’075.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","768’757.73","1.03","768’757.73","3’969.00","193.69","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","767’489.39","1.03","767’489.39","1’701’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","767’123.78","1.03","767’123.78","48’405.00","15.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","760’725.24","1.02","760’725.24","1’407’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","739’547.01","0.99","739’547.01","50’400.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","721’439.11","0.97","721’439.11","1’197’000.00","0.60","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","689’678.17","0.92","689’678.17","49’356.00","13.97","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","675’475.48","0.91","675’475.48","147’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","649’590.73","0.87","649’590.73","48’540.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","633’455.09","0.85","633’455.09","104’916.00","6.04","Brasilien","XBSP","USD","5.19","BRL","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","620’047.04","0.83","620’047.04","22’500.00","27.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","564’420.08","0.76","564’420.08","56’700.00","9.95","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","523’734.38","0.70","523’734.38","20’265.00","25.84","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","500’121.18","0.67","500’121.18","6’027.00","82.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","480’066.05","0.64","480’066.05","171’218.00","2.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","477’173.08","0.64","477’173.08","17’850.00","26.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
