﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","35.877.256,59","1,47","35.877.256,59","358.654,00","358.654,00","100,03","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","3.991.263,34","0,16","3.991.263,34","4.140.000,00","4.140.000,00","94,02","Verenigde Staten","-","13,93","19/mei/2053","5,30","USD","19/mei/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","3.572.143,01","0,15","3.572.143,01","3.655.000,00","3.655.000,00","95,60","Verenigde Staten","-","7,04","19/mei/2033","4,75","USD","19/mei/2023"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","3.493.632,87","0,14","3.493.632,87","4.072.000,00","4.072.000,00","85,29","Verenigde Staten","-","12,77","25/mrt/2048","5,05","USD","09/mrt/2018"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","3.465.306,24","0,14","3.465.306,24","3.530.000,00","3.530.000,00","97,99","Verenigde Staten","-","1,37","15/okt/2025","3,95","USD","05/okt/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","2.956.929,37","0,12","2.956.929,37","2.777.000,00","2.777.000,00","105,92","Verenigde Staten","-","8,92","01/okt/2037","6,75","USD","03/okt/2007"
"BAC","BANK OF AMERICA CORP","Rechtspersonen","Obligaties","2.695.091,63","0,11","2.695.091,63","2.864.000,00","2.864.000,00","92,86","Verenigde Staten","-","3,30","20/dec/2028","3,42","USD","22/mei/2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Rechtspersonen","Obligaties","2.670.497,49","0,11","2.670.497,49","2.245.000,00","2.245.000,00","115,65","Duitsland","-","4,73","15/jun/2030","8,75","USD","06/jul/2000"
"WBD","WARNERMEDIA HOLDINGS INC","Rechtspersonen","Obligaties","2.636.166,43","0,11","2.636.166,43","3.403.000,00","3.403.000,00","76,81","Verenigde Staten","-","12,84","15/mrt/2052","5,14","USD","28/apr/2023"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.585.198,33","0,11","2.585.198,33","2.675.000,00","2.675.000,00","96,55","Verenigde Staten","-","6,85","25/apr/2034","5,29","USD","25/apr/2023"
"T","AT&T INC","Rechtspersonen","Obligaties","2.571.706,21","0,11","2.571.706,21","3.860.000,00","3.860.000,00","66,18","Verenigde Staten","-","15,38","15/sep/2053","3,50","USD","03/sep/2021"
"BAC","BANK OF AMERICA CORP","Rechtspersonen","Obligaties","2.567.076,80","0,11","2.567.076,80","2.780.000,00","2.780.000,00","91,86","Verenigde Staten","-","2,13","22/jul/2027","1,73","USD","22/apr/2021"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.455.505,74","0,10","2.455.505,74","2.530.000,00","2.530.000,00","95,68","Verenigde Staten","-","6,38","22/jul/2033","5,01","USD","22/jul/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Rechtspersonen","Obligaties","2.434.653,70","0,10","2.434.653,70","2.735.000,00","2.735.000,00","88,87","Verenigde Staten","-","10,89","23/okt/2045","6,48","USD","01/dec/2016"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.393.633,23","0,10","2.393.633,23","2.843.000,00","2.843.000,00","82,31","Verenigde Staten","-","13,97","21/nov/2049","4,25","USD","17/nov/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","2.377.592,96","0,10","2.377.592,96","3.596.000,00","3.596.000,00","65,66","Verenigde Staten","-","15,67","15/sep/2055","3,55","USD","03/sep/2021"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.323.490,67","0,10","2.323.490,67","2.330.000,00","2.330.000,00","97,49","Verenigde Staten","-","6,77","01/jun/2034","5,35","USD","01/jun/2023"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.310.534,82","0,09","2.310.534,82","2.514.000,00","2.514.000,00","90,48","Verenigde Staten","-","4,88","21/nov/2029","3,20","USD","17/nov/2020"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","2.229.837,97","0,09","2.229.837,97","2.320.000,00","2.320.000,00","95,93","Verenigde Staten","-","3,94","15/okt/2028","4,15","USD","05/okt/2018"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","2.217.500,70","0,09","2.217.500,70","2.514.000,00","2.514.000,00","87,73","Verenigde Staten","-","9,68","25/mrt/2038","4,78","USD","09/mrt/2018"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","2.203.992,17","0,09","2.203.992,17","2.288.000,00","2.288.000,00","95,90","Verenigde Staten","-","3,47","25/mrt/2028","4,30","USD","09/mrt/2018"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.161.377,98","0,09","2.161.377,98","2.760.000,00","2.760.000,00","77,85","Verenigde Staten","-","13,15","20/mrt/2051","4,08","USD","20/mrt/2020"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","2.145.573,42","0,09","2.145.573,42","2.671.000,00","2.671.000,00","80,03","Verenigde Staten","-","6,94","15/mrt/2032","2,36","USD","28/apr/2022"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.130.526,33","0,09","2.130.526,33","2.150.000,00","2.150.000,00","97,61","Verenigde Staten","-","7,13","23/jan/2035","5,47","USD","23/jan/2024"
"T","AT&T INC","Rechtspersonen","Obligaties","2.127.586,58","0,09","2.127.586,58","3.060.000,00","3.060.000,00","67,95","Verenigde Staten","-","15,47","01/dec/2057","3,80","USD","03/sep/2021"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.092.747,69","0,09","2.092.747,69","2.165.000,00","2.165.000,00","95,35","Verenigde Staten","-","6,44","25/jul/2033","4,91","USD","25/jul/2022"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","2.092.307,78","0,09","2.092.307,78","2.115.000,00","2.115.000,00","98,07","Verenigde Staten","-","6,88","02/mrt/2033","5,25","USD","02/mrt/2023"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","2.071.769,88","0,08","2.071.769,88","2.182.000,00","2.182.000,00","94,39","Verenigde Staten","-","2,15","08/aug/2026","2,40","USD","08/aug/2016"
