﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","1.349.766,00","5,00","1.349.766,00","3.060,00","441,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","1.100.947,54","4,08","1.100.947,54","4.114,00","267,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finanziari","Azionario","778.537,95","2,88","778.537,95","8.403,00","92,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","738.274,32","2,74","738.274,32","3.852,00","191,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","709.172,41","2,63","709.172,41","1.470,00","482,43","Svizzera","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","690.041,54","2,56","690.041,54","1.575,00","438,12","Germania","Xetra","EUR"
"CS","AXA SA","Finanziari","Azionario","688.370,35","2,55","688.370,35","20.208,00","34,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"MCO","MOODYS CORP","Finanziari","Azionario","669.239,20","2,48","669.239,20","1.778,00","376,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","667.100,78","2,47","667.100,78","14.447,00","46,18","Canada","Toronto Stock Exchange","CAD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","609.175,84","2,26","609.175,84","3.913,00","155,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","607.510,72","2,25","607.510,72","1.457,00","416,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","605.895,00","2,24","605.895,00","2.606,00","232,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","601.318,40","2,23","601.318,40","10.624,00","56,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Finanziari","Azionario","581.624,35","2,15","581.624,35","2.035,00","285,81","Germania","Xetra","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","561.569,34","2,08","561.569,34","5.046,00","111,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Finanziari","Azionario","483.892,46","1,79","483.892,46","13.637,00","35,48","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","458.155,23","1,70","458.155,23","4.219,00","108,59","Svizzera","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","456.030,41","1,69","456.030,41","2.334,00","195,39","Germania","Xetra","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","436.283,04","1,62","436.283,04","3.504,00","124,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","423.930,27","1,57","423.930,27","8.161,00","51,95","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","389.441,73","1,44","389.441,73","4.740,00","82,16","Canada","Toronto Stock Exchange","CAD"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","381.618,67","1,41","381.618,67","3.854,00","99,02","Canada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","380.962,41","1,41","380.962,41","5.487,00","69,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","376.488,35","1,39","376.488,35","14.159,00","26,59","Svizzera","SIX Swiss Exchange","CHF"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","367.350,20","1,36","367.350,20","917,00","400,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","352.469,11","1,31","352.469,11","14.214,00","24,80","Italia","Borsa Italiana","EUR"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","329.618,34","1,22","329.618,34","762,00","432,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","316.056,29","1,17","316.056,29","5.454,00","57,95","Canada","Toronto Stock Exchange","CAD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Finanziari","Azionario","307.218,77","1,14","307.218,77","4.087,00","75,17","Australia","Asx - All Markets","AUD"
"C","CITIGROUP INC","Finanziari","Azionario","294.838,14","1,09","294.838,14","4.791,00","61,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","290.618,66","1,08","290.618,66","4.838,00","60,07","Stati Uniti","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","275.286,46","1,02","275.286,46","20.138,00","13,67","Stati Uniti","NASDAQ","USD"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","271.293,72","1,01","271.293,72","71.018,00","3,82","Italia","Borsa Italiana","EUR"
