﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","6,69","Regno unito","-"
"-","JAPAN","-","5,23","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","5,23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,19","Francia","-"
"-","FRENCH REPUBLIC","-","5,15","-","-"
"6758","SONY GROUP CORP","Azionario","3,90","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","3,74","-","-"
"LAR","LAM RESEARCH CORP","Azionario","3,54","Stati Uniti","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Azionario","3,50","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","3,16","Stati Uniti","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,13","-","-"
"WM","WASTE MANAGEMENT INC","Azionario","3,12","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","2,90","Germania","-"
"BKNG","BOOKING HOLDINGS INC","Azionario","2,87","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","2,73","Giappone","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Azionario","2,57","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","2,51","Giappone","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,31","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,19","-","-"
"ANTM","ANTHEM INC","Azionario","1,83","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","1,67","Stati Uniti","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Azionario","1,67","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","1,62","Regno unito","London Stock Exchange"
"6902","DENSO CORP","Azionario","1,61","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","1,54","Francia","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,43","-","-"
"DLTR","DOLLAR TREE INC","Azionario","1,38","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","1,13","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,92","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,87","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,83","Francia","-"
"-","NETHERLANDS KINGDOM OF","-","0,80","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,79","Spagna","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,71","-","-"
"UCB","UCB SA","Azionario","0,70","Belgio","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Azionario","0,66","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,66","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,64","Germania","Xetra"
"CAP","CAPGEMINI","Azionario","0,59","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,56","Francia","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,55","Germania","-"
"SRG","SNAM","Azionario","0,52","Italia","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,42","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","CANADA (GOVERNMENT OF)","-","0,36","-","-"
"ZTS","ZOETIS INC CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,29","-","-"
"5108","BRIDGESTONE CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,27","Svizzera","SIX Swiss Exchange"
"-","UK I/L GILT","-","0,25","-","-"
"DEMANT","DEMANT","Azionario","0,24","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SALM","SALMAR","Azionario","0,16","Norvegia","Oslo Bors Asa"
"OCI","OCI NV","Azionario","0,15","Paesi Bassi","Euronext Amsterdam"
"UKT","UK CONV GILT","Obbligazionario","0,13","Regno unito","-"
