﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","12,43","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","12,43","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","8,22","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","6,62","Australien","-"
"-","KFW","-","5,06","-","-"
"UKT","UK CONV GILT","Anleihen","4,72","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","4,10","-","-"
"-","CANADA GOVERNMENT OF","-","3,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","3,07","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","3,04","Spanien","-"
"-","ONTARIO PROVINCE OF","-","2,93","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,67","-","-"
"-","JAPAN","-","2,43","-","-"
"-","KFW","-","2,20","-","-"
"-","France Republic Of (Government) (2% 25-N","-","2,15","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","2,11","Japan","London Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","2,10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","2,07","Spanien","-"
"-","NRW.BANK 4.62500 08/03/27","-","2,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","1,92","-","-"
"UKT","UK CONV GILT","Anleihen","1,85","Vereinigtes Königreich","-"
"-","France Republic Of (Government) (2.5% 24","-","1,37","-","-"
"-","SPAIN KINGDOM OF","-","1,30","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","1,23","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,11","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,03","Spanien","-"
"-","KFW","-","0,84","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,69","Spanien","-"
"-","KFW","-","0,66","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,48","Spanien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,48","Australien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,31","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,28","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"-","SPAIN KINGDOM OF","-","0,11","-","-"
"-","KOMMUNALBANKEN AS","-","0,11","-","-"
"-","ONTARIO PROVINCE OF","-","0,10","-","-"
"-","NRW BANK","-","0,09","-","-"
"-","KOMMUNALBANKEN AS","-","0,09","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,08","-","-"
"NRWBK","NRW BANK","Anleihen","0,08","Deutschland","Boerse Duesseldorf"
"-","Sweden Kingdom Of (Government) (4.375% 3","-","0,08","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0,07","-","-"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,07","Spanien","-"
"-","KOMMUNALBANKEN AS","-","0,07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,07","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,07","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,05","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0,05","-","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,04","Norwegen","Luxembourg Stock Exchange"
"-","BNG BANK NV","-","0,04","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
