﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Unternehmen","Anleihen","274.526,71","0,70","274.526,71","300.000,00","300.000,00","91,25","Portugal","-","2,51","14.März2082","1,50","EUR","14.Sept.2021"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Anleihen","225.719,34","0,58","225.719,34","200.000,00","200.000,00","109,54","Frankreich","-","3,71","31.Dez.2079","7,50","EUR","06.Dez.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Anleihen","225.321,31","0,58","225.321,31","200.000,00","200.000,00","111,41","Israel","-","4,30","15.Sept.2029","7,38","EUR","09.März2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Anleihen","214.348,94","0,55","214.348,94","200.000,00","200.000,00","105,72","Italien","-","3,99","20.Feb.2034","6,18","EUR","20.Feb.2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Anleihen","211.337,67","0,54","211.337,67","200.000,00","200.000,00","105,65","Deutschland","-","2,70","15.Mai2030","7,50","EUR","10.Mai2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Anleihen","203.613,70","0,52","203.613,70","200.000,00","200.000,00","101,00","Italien","-","3,43","15.März2029","4,75","EUR","15.März2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Anleihen","203.239,32","0,52","203.239,32","200.000,00","200.000,00","100,65","Italien","-","4,28","13.März2034","5,50","EUR","13.März2024"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Anleihen","202.642,08","0,52","202.642,08","200.000,00","200.000,00","99,75","Frankreich","-","1,61","31.Dez.2079","5,00","EUR","22.Jan.2014"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","201.078,42","0,51","201.078,42","200.000,00","200.000,00","99,73","Italien","-","4,32","18.Juni2034","5,00","EUR","18.März2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Anleihen","200.587,24","0,51","200.587,24","200.000,00","200.000,00","98,34","Deutschland","-","1,25","21.Sept.2025","3,00","EUR","21.Sept.2020"
