﻿Fund Holdings as of,"06/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","31.103.997,56","3,81","31.103.997,56","75.214,00","413,54","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","23.283.528,45","2,85","23.283.528,45","128.037,00","181,85","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","22.939.070,40","2,81","22.939.070,40","126.240,00","181,71","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","22.481.481,54","2,76","22.481.481,54","107.639,00","208,86","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","20.255.365,15","2,48","20.255.365,15","109.569,00","184,86","Duitsland","Xetra","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","19.387.095,72","2,38","19.387.095,72","106.716,00","181,67","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","18.743.854,24","2,30","18.743.854,24","62.588,00","299,48","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","18.257.980,54","2,24","18.257.980,54","112.198,00","162,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","17.910.921,33","2,20","17.910.921,33","455.401,00","39,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","17.653.485,88","2,16","17.653.485,88","181.354,00","97,34","Zwitserland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","16.988.846,78","2,08","16.988.846,78","322.499,00","52,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","16.884.836,43","2,07","16.884.836,43","358.413,00","47,11","Verenigde Staten","NASDAQ","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","15.931.463,68","1,95","15.931.463,68","565.748,00","28,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","15.767.105,16","1,93","15.767.105,16","17.054,00","924,54","Verenigde Staten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","15.719.038,21","1,93","15.719.038,21","17.223,00","912,68","Nederland","Euronext Amsterdam","EUR"
