﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,73","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,99","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","2,96","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,92","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","2,47","Australië","London Stock Exchange"
"-","Linde Ord","-","2,34","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","2,12","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","2,12","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","1,97","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","1,97","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","1,97","Verenigde Staten","Boerse Muenchen"
"AAPL","APPLE INC","Aandelen","1,97","Verenigde Staten","NASDAQ"
"MC","LVMH","Aandelen","1,80","Frankrijk","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aandelen","1,68","Verenigd Koninkrijk","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,60","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","1,57","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,48","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"TXN","TEXAS INSTRUMENT INC","Aandelen","1,42","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","1,41","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","1,40","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,36","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,33","-","-"
"-","JAPAN","-","1,26","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","1,19","Verenigd Koninkrijk","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","1,13","Israël","NASDAQ"
"-","JAPAN","-","1,01","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,99","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","0,95","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,92","Ierland","Bolsa Mexicana De Valores"
"AER","AERCAP HOLDINGS NV","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,87","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"EQIX","EQUINIX REIT INC","Aandelen","0,74","Verenigde Staten","NASDAQ"
"ALL","ALLSTATE CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
