STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-06-07,WORST,2024-06-13,0.000,114627.616,114627.616
CBE0,2024-06-07,WORST,2024-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2024-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2024-08-15,297194.634,0.000,297194.634
CBE0,2024-06-07,WORST,2024-09-02,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2024-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,WORST,2024-11-01,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2024-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2024-12-02,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2025-02-03,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2025-02-17,359013.181,0.000,359013.181
CBE0,2024-06-07,WORST,2025-03-03,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2025-04-30,362954.622,0.000,362954.622
CBE0,2024-06-07,WORST,2025-05-02,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2025-05-26,250559.847,0.000,250559.847
CBE0,2024-06-07,WORST,2025-06-02,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2025-07-15,76223.067,0.000,76223.067
CBE0,2024-06-07,WORST,2025-08-01,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2025-08-15,281775.127,0.000,281775.127
CBE0,2024-06-07,WORST,2025-09-01,85928.759,0.000,85928.759
CBE0,2024-06-07,WORST,2025-10-31,328312.323,0.000,328312.323
CBE0,2024-06-07,WORST,2025-11-03,187884.379,0.000,187884.379
CBE0,2024-06-07,WORST,2025-11-25,519440.181,0.000,519440.181
CBE0,2024-06-07,WORST,2025-12-01,90163.257,0.000,90163.257
CBE0,2024-06-07,WORST,2026-02-02,12579.993,0.000,12579.993
CBE0,2024-06-07,WORST,2026-02-16,346438.367,0.000,346438.367
