STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE3,2024-04-30,WORST,2024-05-07,0.000,69062.512,69062.512
CBE3,2024-04-30,WORST,2024-05-31,261092.004,0.000,261092.004
CBE3,2024-04-30,WORST,2024-06-12,194278.107,0.000,194278.107
CBE3,2024-04-30,WORST,2024-07-15,124560.544,0.000,124560.544
CBE3,2024-04-30,WORST,2024-07-29,44711.394,0.000,44711.394
CBE3,2024-04-30,WORST,2024-08-15,125489.180,0.000,125489.180
CBE3,2024-04-30,WORST,2024-09-16,145534.387,0.000,145534.387
CBE3,2024-04-30,WORST,2024-09-18,254956.406,0.000,254956.406
CBE3,2024-04-30,WORST,2024-09-24,469802.557,0.000,469802.557
CBE3,2024-04-30,WORST,2024-09-30,113133.347,0.000,113133.347
CBE3,2024-04-30,WORST,2024-10-15,116340.330,0.000,116340.330
CBE3,2024-04-30,WORST,2024-12-12,284899.618,0.000,284899.618
CBE3,2024-04-30,WORST,2025-01-15,124560.544,0.000,124560.544
CBE3,2024-04-30,WORST,2025-01-28,53536.001,0.000,53536.001
CBE3,2024-04-30,WORST,2025-02-17,125489.180,0.000,125489.180
CBE3,2024-04-30,WORST,2025-03-17,145534.387,0.000,145534.387
CBE3,2024-04-30,WORST,2025-03-19,196776.307,0.000,196776.307
CBE3,2024-04-30,WORST,2025-03-31,113133.347,0.000,113133.347
CBE3,2024-04-30,WORST,2025-04-15,116340.330,0.000,116340.330
CBE3,2024-04-30,WORST,2025-06-02,261092.004,8007991.661,8269083.665
CBE3,2024-04-30,WORST,2025-06-12,172534.070,6161931.063,6334465.133
CBE3,2024-04-30,WORST,2025-06-18,77492.723,0.000,77492.723
CBE3,2024-04-30,WORST,2025-07-15,124560.544,0.000,124560.544
CBE3,2024-04-30,WORST,2025-07-28,53536.001,0.000,53536.001
CBE3,2024-04-30,WORST,2025-08-15,125489.180,6129106.431,6254595.611
CBE3,2024-04-30,WORST,2025-09-15,145534.387,0.000,145534.387
CBE3,2024-04-30,WORST,2025-09-18,218962.563,7063308.479,7282271.042
CBE3,2024-04-30,WORST,2025-09-24,469802.557,0.000,469802.557
CBE3,2024-04-30,WORST,2025-09-29,113133.347,6285185.934,6398319.281
CBE3,2024-04-30,WORST,2025-10-15,116340.330,0.000,116340.330
CBE3,2024-04-30,WORST,2025-12-12,248182.255,8005879.184,8254061.439
CBE3,2024-04-30,WORST,2026-01-15,124560.544,7117745.370,7242305.914
CBE3,2024-04-30,WORST,2026-01-28,53536.001,3346000.067,3399536.068
CBE3,2024-04-30,WORST,2026-02-16,88714.542,0.000,88714.542
CBE3,2024-04-30,WORST,2026-03-16,145534.387,0.000,145534.387
CBE3,2024-04-30,WORST,2026-03-19,174382.893,6975315.714,7149698.606
CBE3,2024-04-30,WORST,2026-04-15,116340.330,6123175.247,6239515.577
