STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IESP,2024-04-30,WORST,2024-05-07,0.000,77013.430,77013.430
IESP,2024-04-30,WORST,2024-05-31,174815.442,0.000,174815.442
IESP,2024-04-30,WORST,2024-07-30,1442028.326,0.000,1442028.326
IESP,2024-04-30,WORST,2024-10-31,1086310.278,0.000,1086310.278
IESP,2024-04-30,WORST,2025-01-31,352594.033,0.000,352594.033
IESP,2024-04-30,WORST,2025-04-30,479989.263,0.000,479989.263
IESP,2024-04-30,WORST,2025-06-02,234431.972,2295217.434,2529649.406
IESP,2024-04-30,WORST,2025-07-30,1442028.326,3951919.227,5393947.552
IESP,2024-04-30,WORST,2025-10-31,1095631.964,3662403.037,4758035.000
IESP,2024-04-30,WORST,2026-01-30,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2026-02-02,224614.865,2890979.481,3115594.346
IESP,2024-04-30,WORST,2026-04-30,479989.263,3140065.641,3620054.904
IESP,2024-04-30,WORST,2026-06-01,234510.437,3664261.889,3898772.326
IESP,2024-04-30,WORST,2026-07-30,1258264.082,3132165.521,4390429.602
IESP,2024-04-30,WORST,2026-11-02,1016890.299,4415702.786,5432593.084
IESP,2024-04-30,WORST,2027-01-29,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2027-02-01,224614.865,3186072.227,3410687.092
IESP,2024-04-30,WORST,2027-04-30,418757.983,3600596.210,4019354.193
IESP,2024-04-30,WORST,2027-05-31,131911.104,1949935.686,2081846.791
IESP,2024-04-30,WORST,2027-07-30,1073466.316,3234402.377,4307868.693
IESP,2024-04-30,WORST,2027-11-01,959486.162,2930480.085,3889966.247
IESP,2024-04-30,WORST,2028-01-31,352594.033,4345066.412,4697660.445
IESP,2024-04-30,WORST,2028-05-02,364749.040,4287442.002,4652191.042
IESP,2024-04-30,WORST,2028-05-31,83162.712,0.000,83162.712
IESP,2024-04-30,WORST,2028-07-31,1047591.097,3132630.234,4180221.331
IESP,2024-04-30,WORST,2028-10-31,916994.201,3122406.548,4039400.749
IESP,2024-04-30,WORST,2029-01-31,352594.033,3743581.081,4096175.113
IESP,2024-04-30,WORST,2029-04-30,304724.852,3118224.131,3422948.983
IESP,2024-04-30,WORST,2029-05-31,83162.712,2376077.494,2459240.206
IESP,2024-04-30,WORST,2029-07-30,1003734.274,4118751.188,5122485.462
IESP,2024-04-30,WORST,2029-10-31,756190.264,3336174.521,4092364.785
IESP,2024-04-30,WORST,2030-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2030-04-30,259510.602,3490923.945,3750434.547
IESP,2024-04-30,WORST,2030-07-30,970784.264,3310150.594,4280934.858
IESP,2024-04-30,WORST,2030-10-31,736173.217,4165222.487,4901395.703
IESP,2024-04-30,WORST,2031-01-31,127979.168,0.000,127979.168
IESP,2024-04-30,WORST,2031-04-30,242055.982,3583401.829,3825457.811
IESP,2024-04-30,WORST,2031-07-30,906236.328,0.000,906236.328
IESP,2024-04-30,WORST,2031-10-31,684107.936,3993278.682,4677386.618
IESP,2024-04-30,WORST,2032-01-30,127979.168,0.000,127979.168
