﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,68","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","2,72","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,58","Frankreich","-"
"-","TREASURY NOTE","-","2,55","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,55","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","2,45","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,90","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","1,66","Australien","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,64","-","-"
"AMZ","AMAZON COM INC","Aktien","1,49","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 05/30 3.75","-","1,39","-","-"
"SAN","SANOFI SA","Aktien","1,38","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","1,31","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,27","Belgien","-"
"SU","SCHNEIDER ELECTRIC","Aktien","1,26","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","1,24","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,23","Japan","-"
"IFC","INTACT FINANCIAL CORP","Aktien","1,18","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,18","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1,18","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","1,17","Kanada","Toronto Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1,17","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,17","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,17","Deutschland","-"
"RMS","HERMES INTERNATIONAL","Aktien","1,16","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,13","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1,13","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1,13","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,99","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,92","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,87","Japan","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,83","Irland","Non-Nms Quotation Service (Nnqs)"
"-","Linde Ord","-","0,82","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,80","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","0,80","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0,80","Frankreich","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
