﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","9 818 434,20","12,92","9 818 434,20","906 298,00","10,83","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","9 237 841,06","12,16","9 237 841,06","1 216 350,00","7,59","Mexiko","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","8 370 708,73","11,02","8 370 708,73","2 453 170,00","3,41","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","7 571 108,79","9,96","7 571 108,79","1 459 557,00","5,19","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","7 540 543,32","9,92","7 540 543,32","8 721 071,00","0,86","Mexiko","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","4 553 836,29","5,99","4 553 836,29","6 903 390,00","0,66","Mexiko","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2 920 140,16","3,84","2 920 140,16","181 168,00","16,12","Mexiko","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2 594 576,85","3,41","2 594 576,85","84 406,00","30,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","2 302 927,49","3,03","2 302 927,49","241 967,00","9,52","Mexiko","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","2 285 239,93","3,01","2 285 239,93","619 816,00","3,69","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","2 218 379,53","2,92","2 218 379,53","246 169,00","9,01","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2 078 574,30","2,74","2 078 574,30","857 371,00","2,42","Mexiko","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","1 934 697,47","2,55","1 934 697,47","264 462,00","7,32","Mexiko","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1 801 185,81","2,37","1 801 185,81","1 356 844,00","1,33","Mexiko","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","1 579 577,46","2,08","1 579 577,46","86 679,00","18,22","Mexiko","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1 325 050,94","1,74","1 325 050,94","370 058,00","3,58","Mexiko","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","1 303 283,98","1,72","1 303 283,98","712 765,00","1,83","Mexiko","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1 226 936,43","1,61","1 226 936,43","93 145,00","13,17","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1 191 697,89","1,57","1 191 697,89","134 024,00","8,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1 047 869,79","1,38","1 047 869,79","362 525,00","2,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrie","Aktien","894 004,34","1,18","894 004,34","1 468 104,00","0,61","Mexiko","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","849 900,00","1,12","849 900,00","89 079,00","9,54","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","657 505,06","0,87","657 505,06","461 209,00","1,43","Mexiko","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","572 390,38","0,75","572 390,38","593 184,00","0,96","Mexiko","Bolsa Mexicana De Valores","MXN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","69 123,74","0,09","69 123,74","69 124,00","100,00","Vereinigte Staaten","-","USD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","25 820,79","0,03","25 820,79","473 631,00","5,45","Mexiko","-","MXN"
"MLIFT","CASH COLLATERAL MXN MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","7 196,21","0,01","7 196,21","132 000,00","5,45","Mexiko","-","MXN"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3 310,32","0,00","3 310,32","3 062,00","108,12","Europäische Union","-","EUR"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","86 771,52","3,00","2 892,38","-","Mercado Mexicano De Derivados","MXN"
 
