﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","6.64","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","6.02","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","5.84","-","-"
"-","TREASURY NOTE","-","3.85","-","-"
"-","JAPAN","-","2.42","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","2.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","2.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","2.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","2.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","2.02","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","2.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","1.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","1.92","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","1.73","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.58","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","1.57","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.57","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.47","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.31","-","-"
"ENEL","ENEL","Aktien","1.16","Italien","Borsa Italiana"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1.12","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.12","Finnland","-"
"MSFT","MICROSOFT CORP","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.02","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.97","-","-"
"RACE","FERRARI NV","Aktien","0.95","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.88","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.85","Deutschland","-"
"AMZN","AMAZON COM INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.78","Spanien","Bolsa De Madrid"
"MELI","MERCADOLIBRE INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.66","-","-"
"RIO","RIO TINTO PLC","Aktien","0.64","Australien","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.62","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.52","Niederlande","Borsa Italiana"
"7203","TOYOTA MOTOR CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.48","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREASURY SEC. 10/26 1.125","-","0.46","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.42","Südafrika","London Stock Exchange"
