﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","781’044.84","1.96","781’044.84","29’703.00","26.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","682’694.72","1.71","682’694.72","26’596.00","25.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","666’060.51","1.67","666’060.51","102’492.00","6.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","645’907.31","1.62","645’907.31","201’657.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","623’135.90","1.57","623’135.90","13’717.00","45.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","619’032.73","1.55","619’032.73","141’089.00","4.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","616’700.75","1.55","616’700.75","56’223.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMI","IMI PLC","Industrials","Equity","586’240.30","1.47","586’240.30","26’723.00","21.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","570’646.00","1.43","570’646.00","68’738.00","8.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","547’814.00","1.38","547’814.00","35’569.00","15.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","528’415.38","1.33","528’415.38","81’943.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","524’653.98","1.32","524’653.98","167’601.00","3.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","512’396.15","1.29","512’396.15","208’145.00","2.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","502’240.35","1.26","502’240.35","33’481.00","15.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","447’021.06","1.12","447’021.06","48’440.00","9.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","439’989.48","1.11","439’989.48","37’865.00","11.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","437’663.74","1.10","437’663.74","90’085.00","4.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","432’768.96","1.09","432’768.96","10’379.00","41.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","422’585.22","1.06","422’585.22","65’980.00","6.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","418’052.69","1.05","418’052.69","3’369.00","124.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","412’688.15","1.04","412’688.15","18’769.00","21.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","396’454.15","1.00","396’454.15","122’911.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","395’451.91","0.99","395’451.91","315’818.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","386’932.13","0.97","386’932.13","12’214.00","31.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","381’675.35","0.96","381’675.35","38’102.00","10.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","369’351.92","0.93","369’351.92","194’574.00","1.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","368’574.06","0.93","368’574.06","39’352.00","9.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","357’219.01","0.90","357’219.01","10’473.00","34.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","357’020.03","0.90","357’020.03","88’165.00","4.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","338’136.87","0.85","338’136.87","40’978.00","8.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
