﻿iShares Edge MSCI World Minimum Volatility UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","2.18","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","2.17","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","2.11","United States","NYSE Arca"
"-","FRENCH REPUBLIC","-","2.05","-","-"
"6920","LASERTEC CORP","Equity","1.86","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.84","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.69","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.52","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.29","United States","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Equity","1.24","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.19","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","1.16","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.14","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","1.12","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","1.10","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.09","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.07","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","1.03","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.99","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.99","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.99","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.98","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.96","-","-"
"HD","HOME DEPOT INC","Equity","0.96","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.96","-","-"
"-","US TREASURY N/B 08/25 5","-","0.96","-","-"
"MCK","MCKESSON CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.94","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.90","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.80","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.79","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.76","Canada","Toronto Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.71","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.67","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.66","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.65","Netherlands","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.62","-","-"
"6861","KEYENCE CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.60","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.58","Netherlands","-"
"4568","DAIICHI SANKYO LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.54","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.53","Spain","Bolsa De Madrid"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.53","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.52","France","-"
"-","Accenture Plc","-","0.50","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.48","Germany","Xetra"
