﻿iShares MSCI Hong Kong ETF
Fund Holdings as of,"18/apr/2024"
Inception Date,"12/mrt/1996"
Shares Outstanding,"31.575.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1299","AIA GROUP LTD","EQUITY","Financiële waarden","Aandelen","85.943.098,11","18,39","85.943.098,11","14.066.200,00","6,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financiële waarden","Aandelen","53.570.851,70","11,47","53.570.851,70","1.919.226,00","27,91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aandelen","30.228.843,93","6,47","30.228.843,93","2.274.147,00","13,29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Vastgoed","Aandelen","21.755.591,17","4,66","21.755.591,17","2.434.000,00","8,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2","CLP HOLDINGS LTD","EQUITY","Nutsbedrijven","Aandelen","21.119.957,10","4,52","21.119.957,10","2.756.700,00","7,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aandelen","20.093.489,83","4,30","20.093.489,83","4.401.767,00","4,56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financiële waarden","Aandelen","18.550.644,51","3,97","18.550.644,51","6.358.000,00","2,92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Vastgoed","Aandelen","17.193.017,35","3,68","17.193.017,35","4.350.500,00","3,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"11","HANG SENG BANK LTD","EQUITY","Financiële waarden","Aandelen","16.288.752,55","3,49","16.288.752,55","1.330.200,00","12,25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Luxe-consumentengoederen","Aandelen","16.052.071,43","3,44","16.052.071,43","3.692.000,00","4,35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Nutsbedrijven","Aandelen","14.069.242,56","3,01","14.069.242,56","19.364.495,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Vastgoed","Aandelen","13.385.353,74","2,86","13.385.353,74","3.365.267,00","3,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","EQUITY","Nutsbedrijven","Aandelen","13.359.456,30","2,86","13.359.456,30","2.427.500,00","5,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"288","WH GROUP LTD","EQUITY","Basis-consumentengoederen","Aandelen","10.729.091,30","2,30","10.729.091,30","15.531.500,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","EQUITY","Industrie","Aandelen","10.350.450,00","2,22","10.350.450,00","280.500,00","36,90","Hong Kong","Singapore Exchange","USD","1,00","USD","-"
"1928","SANDS CHINA LTD","EQUITY","Luxe-consumentengoederen","Aandelen","10.249.594,01","2,19","10.249.594,01","4.251.600,00","2,41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Vastgoed","Aandelen","8.761.664,36","1,88","8.761.664,36","3.016.150,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrie","Aandelen","8.520.785,64","1,82","8.520.785,64","2.827.583,00","3,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communicatie","Aandelen","7.968.435,37","1,71","7.968.435,37","7.091.500,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Vastgoed","Aandelen","7.784.269,09","1,67","7.784.269,09","2.733.762,00","2,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"83","SINO LAND LTD","EQUITY","Vastgoed","Aandelen","7.258.629,52","1,55","7.258.629,52","7.214.000,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Nutsbedrijven","Aandelen","6.726.241,93","1,44","6.726.241,93","1.238.000,00","5,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"19","SWIRE PACIFIC LTD A","EQUITY","Vastgoed","Aandelen","6.702.121,55","1,43","6.702.121,55","864.000,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"4","WHARF (HOLDINGS) LTD","EQUITY","Vastgoed","Aandelen","6.641.833,48","1,42","6.641.833,48","2.140.570,00","3,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financiële waarden","Aandelen","6.240.284,50","1,34","6.240.284,50","113.770,00","54,85","Hong Kong","NASDAQ","USD","1,00","USD","-"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Vastgoed","Aandelen","5.999.820,00","1,28","5.999.820,00","2.105.200,00","2,85","Hong Kong","Singapore Exchange","USD","1,00","USD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrie","Aandelen","5.761.270,76","1,23","5.761.270,76","2.896.000,00","1,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1972","SWIRE PROPERTIES LTD","EQUITY","Vastgoed","Aandelen","4.728.167,48","1,01","4.728.167,48","2.449.000,00","1,93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1821","ESR CAYMAN LTD","EQUITY","Vastgoed","Aandelen","4.450.822,63","0,95","4.450.822,63","4.379.000,00","1,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"101","HANG LUNG PROPERTIES LTD","EQUITY","Vastgoed","Aandelen","4.093.548,53","0,88","4.093.548,53","3.953.000,00","1,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"HKD","HKD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.029.598,01","0,22","1.029.598,01","8.063.349,00","12,77","Hong Kong","-","USD","7,83","HKD","-"
"USD","USD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","704.563,58","0,15","704.563,58","704.564,00","100,00","Verenigde Staten","-","USD","1,00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Liquide middelen en/of derivaten","Money Market","430.000,02","0,09","430.000,02","430.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","SWAP","Financiële waarden","Aandelen","307.040,11","0,07","307.040,11","11.000,00","27,91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","COLLATERAL","Liquide middelen en/of derivaten","Cash Collateral and Margins","181.500,00","0,04","181.500,00","181.500,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/okt/2015"
"EUR","EUR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.206,77","0,00","12.206,77","11.456,00","106,56","Europese Unie","-","USD","0,94","EUR","-"
