﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GILD","GILEAD SCIENCES INC","Aktien","4,16","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","3,74","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","3,26","-","-"
"ORCL","ORACLE CORP","Aktien","2,45","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2,29","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","2,14","Australien","Asx - All Markets"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2,13","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,99","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","1,92","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1,80","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1,71","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","1,70","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,62","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,54","-","-"
"KR","KROGER","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aktien","1,40","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","1,38","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","1,37","Vereinigte Staaten","Boerse Muenchen"
"MU","MICRON TECHNOLOGY INC","Aktien","1,36","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Aktien","1,32","Spanien","Bolsa De Madrid"
"NOW","SERVICENOW INC","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","1,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1,21","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","1,14","-","-"
"ANTM","ANTHEM INC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1,12","Vereinigte Staaten","Boerse Berlin"
"NVDA","NVIDIA CORP","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,94","-","-"
"X","US STEEL CORP","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,79","-","-"
"NEXI","NEXI","Aktien","0,76","Italien","Borsa Italiana"
"PG","PROCTER & GAMBLE","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0,61","Frankreich","Nyse Euronext - Euronext Paris"
