﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","23.821.206,05","27,28","23.821.206,05","123.166,00","193,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","11.886.455,29","13,61","11.886.455,29","116.462,00","102,06","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","10.897.430,41","12,48","10.897.430,41","119.815,00","90,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","7.361.593,68","8,43","7.361.593,68","396.424,00","18,57","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","5.437.457,46","6,23","5.437.457,46","131.562,00","41,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","4.882.401,70","5,59","4.882.401,70","58.718,00","83,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","4.677.552,86","5,36","4.677.552,86","128.679,00","36,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","3.957.322,82","4,53","3.957.322,82","444.323,00","8,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","3.565.596,29","4,08","3.565.596,29","1.728.964,00","2,06","Spanien","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.795.675,55","3,20","2.795.675,55","416.147,00","6,72","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.668.766,94","3,06","2.668.766,94","78.447,00","34,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TUI","TUI N AG","Zyklische Konsumgüter ","Aktien","2.100.670,38","2,41","2.100.670,38","314.563,00","6,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","1.528.963,67","1,75","1.528.963,67","263.593,00","5,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Zyklische Konsumgüter ","Aktien","1.315.512,95","1,51","1.315.512,95","553.854,00","2,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","811.366,37","0,93","811.366,37","696.180,00","116,55","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","160.075,28","0,18","160.075,28","1.862.472,00","8,59","Schweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","37.000,00","0,04","37.000,00","37.000,00","100,00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-1,90","0,00","-1,90","-1.837.732,00","1,00","Europäische Union","-","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","414.810,00","33,00","251,40","Europäische Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-20,32","0,00","-20,32","-591.431,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-51,04","0,00","-51,04","-103.172,00","1,00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-592.699,29","-0,68","-592.699,29","-592.699,00","100,00","Europäische Union","-","EUR"
 
