﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","69’435’433.79","29.89","69’435’433.79","723’761.00","95.94","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","34’070’652.15","14.67","34’070’652.15","1’033’311.00","32.97","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","22’517’832.40","9.69","22’517’832.40","415’765.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Consumer Staples","Equity","17’525’523.46","7.54","17’525’523.46","296’741.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","13’305’150.30","5.73","13’305’150.30","92’622.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","11’720’984.00","5.05","11’720’984.00","133’193.00","88.00","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’697’582.00","3.74","8’697’582.00","84’648.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5’632’154.40","2.42","5’632’154.40","71’248.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5’363’336.57","2.31","5’363’336.57","44’505.00","120.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’757’049.44","2.05","4’757’049.44","442.00","10’762.53","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’279’140.00","1.84","4’279’140.00","150’028.00","28.52","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’027’531.40","1.73","4’027’531.40","54’871.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"MOWI","MOWI","Consumer Staples","Equity","3’297’378.60","1.42","3’297’378.60","210’545.00","15.66","Norway","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’730’406.40","1.18","2’730’406.40","97’000.00","28.15","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’594’948.14","1.12","2’594’948.14","276’529.00","9.38","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’366’630.35","1.02","2’366’630.35","1’650.00","1’434.32","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","2’337’779.37","1.01","2’337’779.37","347’767.00","6.72","Norway","Oslo Bors Asa","NOK"
"SALM","SALMAR","Consumer Staples","Equity","1’853’339.19","0.80","1’853’339.19","33’380.00","55.52","Norway","Oslo Bors Asa","NOK"
"AAK","AAK","Consumer Staples","Equity","1’828’807.34","0.79","1’828’807.34","83’678.00","21.86","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’702’890.00","0.73","1’702’890.00","189.00","9’010.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’559’572.70","0.67","1’559’572.70","87’715.00","17.78","Ireland","Irish Stock Exchange - All Market","EUR"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’381’721.51","0.59","1’381’721.51","185’859.00","7.43","United Kingdom","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’296’155.25","0.56","1’296’155.25","23’132.00","56.03","Norway","Oslo Bors Asa","NOK"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’191’401.86","0.51","1’191’401.86","24’940.00","47.77","United Kingdom","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’165’988.57","0.50","1’165’988.57","19’755.00","59.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’106’691.88","0.48","1’106’691.88","1’106’692.00","100.00","European Union","-","EUR"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’062’492.91","0.46","1’062’492.91","109’205.00","9.73","United Kingdom","London Stock Exchange","GBP"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’033’277.00","0.44","1’033’277.00","17’366.00","59.50","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’029’333.68","0.44","1’029’333.68","51’544.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","938’887.95","0.40","938’887.95","10’101.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","411’849.52","0.18","411’849.52","352’614.00","116.80","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","70’000.00","0.03","70’000.00","70’000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","22’306.29","0.01","22’306.29","262’144.00","8.51","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5’044.45","0.00","5’044.45","58’811.00","8.58","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’582.61","0.00","1’582.61","1’538.00","102.89","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’244.29","0.00","1’244.29","1’326.00","93.85","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","99.66","0.00","99.66","744.00","13.40","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’734’000.00","50.00","693.60","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-16.34","0.00","-16.34","-351’470.00","1.00","European Union","-","EUR"
 
