﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","145,727,936.64","11.46","145,727,936.64","353,846.00","411.84","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","60,405,536.45","4.75","60,405,536.45","388,535.00","155.47","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","39,795,345.62","3.13","39,795,345.62","1,607,925.00","24.75","Taiwan","Taiwan Stock Exchange","TWD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","29,227,490.81","2.30","29,227,490.81","61,019.00","478.99","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","28,537,281.19","2.24","28,537,281.19","104,651.00","272.69","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","25,093,905.28","1.97","25,093,905.28","54,533.00","460.16","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","23,962,898.52","1.88","23,962,898.52","26,430.00","906.65","Netherlands","Euronext Amsterdam","EUR"
"ABBV","ABBVIE INC","Health Care","Equity","19,131,347.25","1.50","19,131,347.25","116,477.00","164.25","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","17,651,597.92","1.39","17,651,597.92","63,881.00","276.32","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","15,563,421.84","1.22","15,563,421.84","405,200.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LIN","LINDE PLC","Materials","Equity","14,298,173.58","1.12","14,298,173.58","32,002.00","446.79","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","14,182,259.40","1.12","14,182,259.40","29,892.00","474.45","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","13,831,277.27","1.09","13,831,277.27","102,270.00","135.24","United Kingdom","London Stock Exchange","GBP"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12,842,511.12","1.01","12,842,511.12","268,728.00","47.79","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","12,698,641.98","1.00","12,698,641.98","136,632.00","92.94","Switzerland","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","12,121,525.80","0.95","12,121,525.80","114,462.00","105.90","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","12,085,661.48","0.95","12,085,661.48","67,329.00","179.50","Germany","Xetra","EUR"
"CAT","CATERPILLAR INC","Industrials","Equity","12,068,217.60","0.95","12,068,217.60","33,680.00","358.32","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","11,341,318.95","0.89","11,341,318.95","18,495.00","613.21","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","11,174,363.33","0.88","11,174,363.33","46,350.00","241.09","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","10,670,769.57","0.84","10,670,769.57","148,274.00","71.97","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","9,990,747.16","0.79","9,990,747.16","77,852.00","128.33","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","9,976,688.15","0.78","9,976,688.15","13,547.00","736.45","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","9,233,384.40","0.73","9,233,384.40","40,280.00","229.23","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","9,128,452.78","0.72","9,128,452.78","49,700.00","183.67","Germany","Xetra","EUR"
"SPGI","S&P GLOBAL INC","Financials","Equity","8,725,192.92","0.69","8,725,192.92","21,172.00","412.11","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","7,967,313.68","0.63","7,967,313.68","110,847.00","71.88","Australia","Asx - All Markets","AUD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,866,955.37","0.62","7,866,955.37","35,304.00","222.83","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,840,682.85","0.62","7,840,682.85","15,405.00","508.97","United States","New York Stock Exchange Inc.","USD"
