﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","41.281.478,85","1,53","41.281.478,85","40.560.000,00","40.560.000,00","100,46","Supranationaal","-","0,02","19/aug/2027","6,59","USD","19/aug/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","39.568.860,42","1,47","39.568.860,42","395.558,00","395.558,00","100,03","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","38.726.935,55","1,44","38.726.935,55","38.475.000,00","38.475.000,00","100,35","Supranationaal","-","0,02","12/jan/2027","5,69","USD","12/jan/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","33.093.728,62","1,23","33.093.728,62","32.998.000,00","32.998.000,00","99,96","Supranationaal","-","0,01","14/apr/2026","6,93","USD","14/apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","30.130.565,77","1,12","30.130.565,77","29.870.000,00","29.870.000,00","100,18","Supranationaal","-","0,02","18/sep/2025","5,64","USD","18/sep/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","29.750.957,00","1,11","29.750.957,00","29.800.000,00","29.800.000,00","99,72","Supranationaal","-","0,00","24/jan/2029","5,61","USD","24/jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","27.314.221,38","1,02","27.314.221,38","27.166.000,00","27.166.000,00","99,87","Supranationaal","-","0,02","16/sep/2026","5,50","USD","16/sep/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","25.760.018,37","0,96","25.760.018,37","25.600.000,00","25.600.000,00","99,55","Supranationaal","-","0,00","22/nov/2028","5,63","USD","22/nov/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","25.727.445,92","0,96","25.727.445,92","25.500.000,00","25.500.000,00","99,71","Supranationaal","-","-0,01","16/feb/2029","5,64","USD","16/feb/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","25.298.869,33","0,94","25.298.869,33","25.220.000,00","25.220.000,00","100,06","Supranationaal","-","0,01","15/okt/2024","5,60","USD","15/okt/2020"
