STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGY,2024-04-30,WORST,2024-05-07,0.000,77760.556,77760.556
IEGY,2024-04-30,WORST,2024-05-15,75831.853,0.000,75831.853
IEGY,2024-04-30,WORST,2024-05-27,65646.759,0.000,65646.759
IEGY,2024-04-30,WORST,2024-05-31,65307.463,0.000,65307.463
IEGY,2024-04-30,WORST,2024-06-03,42208.092,0.000,42208.092
IEGY,2024-04-30,WORST,2024-06-17,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2024-07-15,6769.564,0.000,6769.564
IEGY,2024-04-30,WORST,2024-07-30,49126.909,0.000,49126.909
IEGY,2024-04-30,WORST,2024-08-01,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2024-08-15,53666.721,0.000,53666.721
IEGY,2024-04-30,WORST,2024-10-01,60232.626,0.000,60232.626
IEGY,2024-04-30,WORST,2024-10-31,108099.313,0.000,108099.313
IEGY,2024-04-30,WORST,2024-11-15,320984.977,0.000,320984.977
IEGY,2024-04-30,WORST,2024-11-25,0.000,0.000,0.000
IEGY,2024-04-30,WORST,2024-12-02,42208.092,0.000,42208.092
IEGY,2024-04-30,WORST,2024-12-16,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2025-01-15,62949.640,0.000,62949.640
IEGY,2024-04-30,WORST,2025-02-03,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2025-02-17,53666.721,0.000,53666.721
IEGY,2024-04-30,WORST,2025-02-25,10902.782,0.000,10902.782
IEGY,2024-04-30,WORST,2025-04-01,60232.626,0.000,60232.626
IEGY,2024-04-30,WORST,2025-04-30,34600.670,0.000,34600.670
IEGY,2024-04-30,WORST,2025-05-15,75831.853,0.000,75831.853
IEGY,2024-04-30,WORST,2025-05-26,65646.759,0.000,65646.759
IEGY,2024-04-30,WORST,2025-06-02,144355.658,0.000,144355.658
IEGY,2024-04-30,WORST,2025-06-16,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2025-07-15,6769.564,0.000,6769.564
IEGY,2024-04-30,WORST,2025-07-30,49126.909,0.000,49126.909
IEGY,2024-04-30,WORST,2025-08-01,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2025-08-15,53666.721,0.000,53666.721
IEGY,2024-04-30,WORST,2025-10-01,60232.626,0.000,60232.626
IEGY,2024-04-30,WORST,2025-10-31,108099.313,0.000,108099.313
IEGY,2024-04-30,WORST,2025-11-17,292489.162,0.000,292489.162
IEGY,2024-04-30,WORST,2025-11-25,0.000,0.000,0.000
IEGY,2024-04-30,WORST,2025-12-01,42208.092,0.000,42208.092
IEGY,2024-04-30,WORST,2025-12-15,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2026-01-15,62949.640,0.000,62949.640
IEGY,2024-04-30,WORST,2026-02-02,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2026-02-16,53666.721,0.000,53666.721
IEGY,2024-04-30,WORST,2026-02-25,10902.782,0.000,10902.782
IEGY,2024-04-30,WORST,2026-04-01,60232.626,0.000,60232.626
IEGY,2024-04-30,WORST,2026-04-30,34600.670,0.000,34600.670
IEGY,2024-04-30,WORST,2026-05-15,75831.853,0.000,75831.853
IEGY,2024-04-30,WORST,2026-05-25,65646.759,0.000,65646.759
IEGY,2024-04-30,WORST,2026-06-01,144355.658,0.000,144355.658
IEGY,2024-04-30,WORST,2026-06-15,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2026-07-15,6769.564,0.000,6769.564
IEGY,2024-04-30,WORST,2026-07-30,49126.909,0.000,49126.909
IEGY,2024-04-30,WORST,2026-08-03,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2026-08-17,53666.721,0.000,53666.721
IEGY,2024-04-30,WORST,2026-10-01,60232.626,0.000,60232.626
IEGY,2024-04-30,WORST,2026-11-02,108099.313,0.000,108099.313
IEGY,2024-04-30,WORST,2026-11-16,292489.162,0.000,292489.162
IEGY,2024-04-30,WORST,2026-11-25,0.000,0.000,0.000
IEGY,2024-04-30,WORST,2026-12-01,42208.092,0.000,42208.092
IEGY,2024-04-30,WORST,2026-12-15,193503.982,0.000,193503.982
IEGY,2024-04-30,WORST,2027-01-15,62949.640,0.000,62949.640
IEGY,2024-04-30,WORST,2027-02-01,93340.766,0.000,93340.766
IEGY,2024-04-30,WORST,2027-02-15,53666.721,0.000,53666.721
