STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-05-03,WORST,2024-05-10,0.000,4171071.308,4171071.308
IDEU,2024-05-03,WORST,2024-05-15,21262.114,0.000,21262.114
IDEU,2024-05-03,WORST,2024-06-12,47470.243,0.000,47470.243
IDEU,2024-05-03,WORST,2024-07-04,472661.285,0.000,472661.285
IDEU,2024-05-03,WORST,2024-08-15,331219.900,0.000,331219.900
IDEU,2024-05-03,WORST,2024-09-18,55466.621,0.000,55466.621
IDEU,2024-05-03,WORST,2024-10-09,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2024-10-10,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2024-10-15,46766.533,0.000,46766.533
IDEU,2024-05-03,WORST,2024-10-21,80165.205,0.000,80165.205
IDEU,2024-05-03,WORST,2024-11-15,98552.339,0.000,98552.339
IDEU,2024-05-03,WORST,2024-12-12,57996.262,0.000,57996.262
IDEU,2024-05-03,WORST,2025-01-06,324223.633,0.000,324223.633
IDEU,2024-05-03,WORST,2025-02-17,181030.538,0.000,181030.538
IDEU,2024-05-03,WORST,2025-03-19,37868.862,0.000,37868.862
IDEU,2024-05-03,WORST,2025-04-10,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2025-04-14,85304.586,0.000,85304.586
IDEU,2024-05-03,WORST,2025-04-16,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2025-05-15,27380.479,0.000,27380.479
IDEU,2024-05-03,WORST,2025-06-12,42157.268,1505616.719,1547773.988
IDEU,2024-05-03,WORST,2025-06-18,20787.270,0.000,20787.270
IDEU,2024-05-03,WORST,2025-07-04,472661.285,0.000,472661.285
IDEU,2024-05-03,WORST,2025-08-15,366334.042,2704308.883,3070642.926
IDEU,2024-05-03,WORST,2025-09-18,47636.040,1536646.455,1584282.495
IDEU,2024-05-03,WORST,2025-10-09,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2025-10-10,0.000,2883067.141,2883067.141
IDEU,2024-05-03,WORST,2025-10-15,46766.533,0.000,46766.533
IDEU,2024-05-03,WORST,2025-10-20,59593.281,0.000,59593.281
IDEU,2024-05-03,WORST,2025-11-17,86886.632,0.000,86886.632
IDEU,2024-05-03,WORST,2025-12-12,50521.805,1629735.660,1680257.466
IDEU,2024-05-03,WORST,2026-01-05,324223.633,0.000,324223.633
IDEU,2024-05-03,WORST,2026-02-16,176334.565,2693853.212,2870187.777
IDEU,2024-05-03,WORST,2026-03-19,33559.333,1342373.330,1375932.663
IDEU,2024-05-03,WORST,2026-04-10,0.000,2270567.149,2270567.149
IDEU,2024-05-03,WORST,2026-04-13,78767.634,0.000,78767.634
IDEU,2024-05-03,WORST,2026-04-16,0.000,0.000,0.000
IDEU,2024-05-03,WORST,2026-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2026-06-18,18114.620,624642.062,642756.682
IDEU,2024-05-03,WORST,2026-07-06,472661.285,0.000,472661.285
IDEU,2024-05-03,WORST,2026-08-17,325121.977,3109044.561,3434166.538
IDEU,2024-05-03,WORST,2026-10-09,0.000,2296874.968,2296874.968
IDEU,2024-05-03,WORST,2026-10-15,46766.533,0.000,46766.533
IDEU,2024-05-03,WORST,2026-10-19,59593.281,0.000,59593.281
IDEU,2024-05-03,WORST,2026-11-16,86886.632,0.000,86886.632
IDEU,2024-05-03,WORST,2027-01-04,324223.633,0.000,324223.633
IDEU,2024-05-03,WORST,2027-02-15,162865.299,2581539.061,2744404.361
IDEU,2024-05-03,WORST,2027-04-12,28147.343,0.000,28147.343
IDEU,2024-05-03,WORST,2027-04-13,50620.291,0.000,50620.291
IDEU,2024-05-03,WORST,2027-04-16,0.000,2074270.346,2074270.346
IDEU,2024-05-03,WORST,2027-05-17,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2027-07-05,472661.285,908631.595,1381292.881
IDEU,2024-05-03,WORST,2027-08-16,325121.977,2737362.297,3062484.274
IDEU,2024-05-03,WORST,2027-10-15,46766.533,3597425.611,3644192.144
IDEU,2024-05-03,WORST,2027-10-19,59593.281,0.000,59593.281
IDEU,2024-05-03,WORST,2027-11-15,86886.632,2125536.865,2212423.497
IDEU,2024-05-03,WORST,2028-01-04,324223.633,957874.436,1282098.069
IDEU,2024-05-03,WORST,2028-02-15,156411.452,2618302.552,2774714.004
IDEU,2024-05-03,WORST,2028-04-12,28147.343,0.000,28147.343
IDEU,2024-05-03,WORST,2028-04-13,50620.291,2300922.325,2351542.616
IDEU,2024-05-03,WORST,2028-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2028-07-04,413600.232,815542.390,1229142.621
IDEU,2024-05-03,WORST,2028-08-15,311435.166,2613243.356,2924678.522
IDEU,2024-05-03,WORST,2028-10-19,59593.281,2483053.380,2542646.661
IDEU,2024-05-03,WORST,2028-11-15,86886.632,2437857.896,2524744.527
IDEU,2024-05-03,WORST,2029-01-04,270343.196,0.000,270343.196
IDEU,2024-05-03,WORST,2029-02-15,143319.939,2465514.834,2608834.773
IDEU,2024-05-03,WORST,2029-04-12,28147.343,1340349.651,1368496.994
IDEU,2024-05-03,WORST,2029-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2029-07-04,374861.968,0.000,374861.968
IDEU,2024-05-03,WORST,2029-08-15,304902.057,2426053.105,2730955.163
IDEU,2024-05-03,WORST,2029-11-15,86886.632,2294176.731,2381063.362
IDEU,2024-05-03,WORST,2030-01-04,270343.196,1151473.002,1421816.197
IDEU,2024-05-03,WORST,2030-02-15,137156.152,2445615.330,2582771.482
IDEU,2024-05-03,WORST,2030-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2030-07-04,374861.968,0.000,374861.968
IDEU,2024-05-03,WORST,2030-08-15,304902.057,3925261.510,4230163.567
IDEU,2024-05-03,WORST,2030-11-15,38708.920,1612871.674,1651580.594
IDEU,2024-05-03,WORST,2031-01-06,198376.133,1932950.139,2131326.272
IDEU,2024-05-03,WORST,2031-02-17,137156.152,2304632.402,2441788.554
IDEU,2024-05-03,WORST,2031-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2031-07-04,374861.968,0.000,374861.968
IDEU,2024-05-03,WORST,2031-08-15,304902.057,3253400.286,3558302.343
IDEU,2024-05-03,WORST,2032-01-05,92063.875,0.000,92063.875
IDEU,2024-05-03,WORST,2032-02-16,137156.152,2748829.808,2885985.960
IDEU,2024-05-03,WORST,2032-05-17,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2032-07-05,374861.968,0.000,374861.968
IDEU,2024-05-03,WORST,2032-08-16,304902.057,2491822.653,2796724.710
IDEU,2024-05-03,WORST,2033-01-04,92063.875,0.000,92063.875
IDEU,2024-05-03,WORST,2033-02-15,137156.152,3771461.952,3908618.104
IDEU,2024-05-03,WORST,2033-05-16,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2033-07-04,374861.968,0.000,374861.968
IDEU,2024-05-03,WORST,2033-08-15,262541.072,2722521.989,2985063.061
IDEU,2024-05-03,WORST,2034-01-04,92063.875,0.000,92063.875
IDEU,2024-05-03,WORST,2034-02-15,50412.527,2291478.493,2341891.020
IDEU,2024-05-03,WORST,2034-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2034-07-04,374861.968,2031098.540,2405960.509
IDEU,2024-05-03,WORST,2034-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2035-01-04,92063.875,0.000,92063.875
IDEU,2024-05-03,WORST,2035-05-15,26874.449,2069885.709,2096760.158
IDEU,2024-05-03,WORST,2035-07-04,278384.788,0.000,278384.788
IDEU,2024-05-03,WORST,2035-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2036-01-04,92063.875,0.000,92063.875
IDEU,2024-05-03,WORST,2036-05-15,26874.449,2300247.766,2327122.215
IDEU,2024-05-03,WORST,2036-07-04,278384.788,0.000,278384.788
IDEU,2024-05-03,WORST,2036-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2037-01-05,92063.875,2301596.885,2393660.760
IDEU,2024-05-03,WORST,2037-05-15,26874.449,0.000,26874.449
IDEU,2024-05-03,WORST,2037-07-06,278384.788,0.000,278384.788
IDEU,2024-05-03,WORST,2037-08-17,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2038-05-17,26874.449,2126211.424,2153085.873
IDEU,2024-05-03,WORST,2038-07-05,278384.788,0.000,278384.788
IDEU,2024-05-03,WORST,2038-08-16,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2039-05-16,5612.335,0.000,5612.335
IDEU,2024-05-03,WORST,2039-07-04,278384.788,1702588.082,1980972.870
IDEU,2024-05-03,WORST,2039-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2040-05-15,5612.335,0.000,5612.335
IDEU,2024-05-03,WORST,2040-07-04,206024.794,1769032.189,1975056.983
IDEU,2024-05-03,WORST,2040-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2041-05-15,5612.335,215859.028,221471.363
IDEU,2024-05-03,WORST,2041-07-04,121995.765,0.000,121995.765
IDEU,2024-05-03,WORST,2041-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2042-07-04,121995.765,1761949.315,1883945.080
IDEU,2024-05-03,WORST,2042-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2043-07-06,64732.412,0.000,64732.412
IDEU,2024-05-03,WORST,2043-08-17,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2044-07-04,64732.412,2589296.495,2654028.908
IDEU,2024-05-03,WORST,2044-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2045-08-15,191755.501,0.000,191755.501
IDEU,2024-05-03,WORST,2046-08-15,191755.501,2885428.099,3077183.600
IDEU,2024-05-03,WORST,2047-08-15,119619.798,0.000,119619.798
IDEU,2024-05-03,WORST,2048-08-17,119619.798,3178861.465,3298481.263
IDEU,2024-05-03,WORST,2049-08-16,79884.030,0.000,79884.030
IDEU,2024-05-03,WORST,2050-08-15,79884.030,4341127.418,4421011.448
IDEU,2024-05-03,WORST,2051-08-15,79884.030,0.000,79884.030
IDEU,2024-05-03,WORST,2052-08-15,79884.030,2746806.130,2826690.159
IDEU,2024-05-03,WORST,2053-08-15,79884.030,2929611.744,3009495.774
IDEU,2024-05-03,WORST,2054-08-17,27151.018,1086040.734,1113191.752
IDEU,2024-05-03,MATURITY,2024-05-10,0.000,4171071.308,4171071.308
IDEU,2024-05-03,MATURITY,2024-05-15,21262.114,0.000,21262.114
IDEU,2024-05-03,MATURITY,2024-06-12,47470.243,0.000,47470.243
IDEU,2024-05-03,MATURITY,2024-07-04,472661.285,0.000,472661.285
IDEU,2024-05-03,MATURITY,2024-08-15,331219.900,0.000,331219.900
IDEU,2024-05-03,MATURITY,2024-09-18,55466.621,0.000,55466.621
IDEU,2024-05-03,MATURITY,2024-10-09,0.000,0.000,0.000
IDEU,2024-05-03,MATURITY,2024-10-10,0.000,0.000,0.000
IDEU,2024-05-03,MATURITY,2024-10-15,46766.533,0.000,46766.533
