STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IESP,2024-04-29,WORST,2024-05-03,436675.799,97840.177,534515.976
IESP,2024-04-29,WORST,2024-05-31,154161.237,0.000,154161.237
IESP,2024-04-29,WORST,2024-07-30,1418641.677,0.000,1418641.677
IESP,2024-04-29,WORST,2024-10-31,1069987.259,0.000,1069987.259
IESP,2024-04-29,WORST,2025-01-31,352594.041,0.000,352594.041
IESP,2024-04-29,WORST,2025-04-30,501080.273,2328212.108,2829292.381
IESP,2024-04-29,WORST,2025-06-02,196187.546,2639105.102,2835292.648
IESP,2024-04-29,WORST,2025-07-30,1418641.677,3951919.315,5370560.992
IESP,2024-04-29,WORST,2025-10-31,1079308.944,3662403.119,4741712.063
IESP,2024-04-29,WORST,2026-01-30,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2026-02-02,224614.870,2890979.546,3115594.416
IESP,2024-04-29,WORST,2026-04-30,463828.879,3535071.758,3998900.637
IESP,2024-04-29,WORST,2026-06-01,196241.327,3664261.971,3860503.298
IESP,2024-04-29,WORST,2026-07-30,1234877.429,3132165.591,4367043.019
IESP,2024-04-29,WORST,2026-11-02,1000567.277,4415702.884,5416270.162
IESP,2024-04-29,WORST,2027-01-29,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2027-02-01,224614.870,3186072.298,3410687.168
IESP,2024-04-29,WORST,2027-04-30,394894.980,3600596.290,3995491.270
IESP,2024-04-29,WORST,2027-05-31,93641.992,1336514.575,1430156.568
IESP,2024-04-29,WORST,2027-07-30,1050079.659,3234402.450,4284482.108
IESP,2024-04-29,WORST,2027-11-01,943163.140,2930480.150,3873643.290
IESP,2024-04-29,WORST,2028-01-31,352594.041,4345066.509,4697660.550
IESP,2024-04-29,WORST,2028-05-02,340886.036,4287442.098,4628328.133
IESP,2024-04-29,WORST,2028-05-31,60229.128,0.000,60229.128
IESP,2024-04-29,WORST,2028-07-31,1024204.439,3132630.304,4156834.743
IESP,2024-04-29,WORST,2028-10-31,900671.178,3122406.618,4023077.795
IESP,2024-04-29,WORST,2029-01-31,352594.041,3743581.164,4096175.205
IESP,2024-04-29,WORST,2029-04-30,280861.846,3118224.201,3399086.047
IESP,2024-04-29,WORST,2029-05-31,60229.128,1720832.223,1781061.351
IESP,2024-04-29,WORST,2029-07-30,980347.615,4118751.280,5099098.895
IESP,2024-04-29,WORST,2029-10-31,739867.237,3336174.596,4076041.832
IESP,2024-04-29,WORST,2030-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2030-04-30,235647.595,3490924.023,3726571.618
IESP,2024-04-29,WORST,2030-07-30,947397.605,3310150.668,4257548.272
IESP,2024-04-29,WORST,2030-10-31,719850.189,3491388.736,4211238.925
IESP,2024-04-29,WORST,2031-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2031-04-30,218192.975,3583401.909,3801594.884
IESP,2024-04-29,WORST,2031-07-30,882849.667,0.000,882849.667
IESP,2024-04-29,WORST,2031-10-31,676207.830,3993278.771,4669486.601
IESP,2024-04-29,WORST,2032-01-30,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2032-04-30,214609.573,2985316.284,3199925.857
IESP,2024-04-29,WORST,2032-07-30,882849.667,4016049.708,4898899.375
IESP,2024-04-29,WORST,2032-11-01,656241.436,3554124.991,4210366.427
IESP,2024-04-29,WORST,2033-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2033-05-02,193712.359,3293421.000,3487133.359
IESP,2024-04-29,WORST,2033-08-01,651926.808,2911891.631,3563818.439
IESP,2024-04-29,WORST,2033-10-31,565611.249,3720027.530,4285638.779
IESP,2024-04-29,WORST,2034-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2034-05-02,89969.598,2768295.315,2858264.913
IESP,2024-04-29,WORST,2034-07-31,583497.355,0.000,583497.355
IESP,2024-04-29,WORST,2034-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2035-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2035-07-30,583497.355,3284126.740,3867624.095
IESP,2024-04-29,WORST,2035-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2036-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,WORST,2036-07-30,522741.010,0.000,522741.010
IESP,2024-04-29,WORST,2036-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2037-01-30,127979.171,3047123.112,3175102.283
IESP,2024-04-29,WORST,2037-07-30,522741.010,1820280.804,2343021.814
IESP,2024-04-29,WORST,2037-11-02,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2038-07-30,507268.623,0.000,507268.623
IESP,2024-04-29,WORST,2038-11-01,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2039-08-01,507268.623,1761726.966,2268995.590
IESP,2024-04-29,WORST,2039-10-31,433550.272,0.000,433550.272
IESP,2024-04-29,WORST,2040-07-30,438561.272,2699517.792,3138079.063
IESP,2024-04-29,WORST,2040-10-31,433550.272,3032252.296,3465802.568
IESP,2024-04-29,WORST,2041-07-30,306284.900,3304109.399,3610394.299
IESP,2024-04-29,WORST,2041-10-31,397163.244,0.000,397163.244
IESP,2024-04-29,WORST,2042-07-30,150991.758,1516358.505,1667350.263
IESP,2024-04-29,WORST,2042-10-31,397163.244,0.000,397163.244
IESP,2024-04-29,WORST,2043-07-30,135828.173,1918335.246,2054163.419
IESP,2024-04-29,WORST,2043-11-02,397163.244,0.000,397163.244
IESP,2024-04-29,WORST,2044-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2044-10-31,397163.244,2200416.034,2597579.278
IESP,2024-04-29,WORST,2045-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2045-10-31,283841.818,0.000,283841.818
IESP,2024-04-29,WORST,2046-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2046-10-31,283841.818,2802684.077,3086525.895
IESP,2024-04-29,WORST,2047-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2047-10-31,202563.980,0.000,202563.980
IESP,2024-04-29,WORST,2048-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2048-11-02,202563.980,2506197.185,2708761.165
IESP,2024-04-29,WORST,2049-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2049-11-01,134896.656,0.000,134896.656
IESP,2024-04-29,WORST,2050-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2050-10-31,134896.656,3493247.588,3628144.244
IESP,2024-04-29,WORST,2051-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2051-10-31,99964.180,0.000,99964.180
IESP,2024-04-29,WORST,2052-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2052-10-31,99964.180,2680464.559,2780428.739
IESP,2024-04-29,WORST,2053-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2053-10-31,49035.354,0.000,49035.354
IESP,2024-04-29,WORST,2054-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2054-11-02,49035.354,812318.316,861353.670
IESP,2024-04-29,WORST,2055-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2055-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2056-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2056-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2057-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2057-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2058-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2058-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2059-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2059-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2060-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2060-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2061-08-01,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2061-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2062-07-31,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2062-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2063-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2063-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2064-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2064-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2065-07-30,69645.607,0.000,69645.607
IESP,2024-04-29,WORST,2065-11-02,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2066-07-30,69645.607,2018713.253,2088358.860
IESP,2024-04-29,WORST,2066-11-01,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2067-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2068-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2069-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2070-10-31,16542.621,0.000,16542.621
IESP,2024-04-29,WORST,2071-11-02,16542.621,1140870.404,1157413.025
IESP,2024-04-29,MATURITY,2024-05-03,436675.799,97840.177,534515.976
IESP,2024-04-29,MATURITY,2024-05-31,154161.237,0.000,154161.237
IESP,2024-04-29,MATURITY,2024-07-30,1418641.677,0.000,1418641.677
IESP,2024-04-29,MATURITY,2024-10-31,1069987.259,0.000,1069987.259
IESP,2024-04-29,MATURITY,2025-01-31,352594.041,0.000,352594.041
IESP,2024-04-29,MATURITY,2025-04-30,501080.273,2328212.108,2829292.381
IESP,2024-04-29,MATURITY,2025-06-02,196187.546,2639105.102,2835292.648
IESP,2024-04-29,MATURITY,2025-07-30,1418641.677,3951919.315,5370560.992
IESP,2024-04-29,MATURITY,2025-10-31,1079308.944,3662403.119,4741712.063
IESP,2024-04-29,MATURITY,2026-01-30,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2026-02-02,224614.870,2890979.546,3115594.416
IESP,2024-04-29,MATURITY,2026-04-30,463828.879,3535071.758,3998900.637
IESP,2024-04-29,MATURITY,2026-06-01,196241.327,3664261.971,3860503.298
IESP,2024-04-29,MATURITY,2026-07-30,1234877.429,3132165.591,4367043.019
IESP,2024-04-29,MATURITY,2026-11-02,1000567.277,4415702.884,5416270.162
IESP,2024-04-29,MATURITY,2027-01-29,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2027-02-01,224614.870,3186072.298,3410687.168
IESP,2024-04-29,MATURITY,2027-04-30,394894.980,3600596.290,3995491.270
IESP,2024-04-29,MATURITY,2027-05-31,93641.992,1336514.575,1430156.568
IESP,2024-04-29,MATURITY,2027-07-30,1050079.659,3234402.450,4284482.108
IESP,2024-04-29,MATURITY,2027-11-01,943163.140,2930480.150,3873643.290
IESP,2024-04-29,MATURITY,2028-01-31,352594.041,4345066.509,4697660.550
IESP,2024-04-29,MATURITY,2028-05-02,340886.036,4287442.098,4628328.133
IESP,2024-04-29,MATURITY,2028-05-31,60229.128,0.000,60229.128
IESP,2024-04-29,MATURITY,2028-07-31,1024204.439,3132630.304,4156834.743
IESP,2024-04-29,MATURITY,2028-10-31,900671.178,3122406.618,4023077.795
IESP,2024-04-29,MATURITY,2029-01-31,352594.041,3743581.164,4096175.205
IESP,2024-04-29,MATURITY,2029-04-30,280861.846,3118224.201,3399086.047
IESP,2024-04-29,MATURITY,2029-05-31,60229.128,1720832.223,1781061.351
IESP,2024-04-29,MATURITY,2029-07-30,980347.615,4118751.280,5099098.895
IESP,2024-04-29,MATURITY,2029-10-31,739867.237,3336174.596,4076041.832
IESP,2024-04-29,MATURITY,2030-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2030-04-30,235647.595,3490924.023,3726571.618
IESP,2024-04-29,MATURITY,2030-07-30,947397.605,3310150.668,4257548.272
IESP,2024-04-29,MATURITY,2030-10-31,719850.189,3491388.736,4211238.925
IESP,2024-04-29,MATURITY,2031-01-31,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2031-04-30,218192.975,3583401.909,3801594.884
IESP,2024-04-29,MATURITY,2031-07-30,882849.667,0.000,882849.667
IESP,2024-04-29,MATURITY,2031-10-31,676207.830,3993278.771,4669486.601
IESP,2024-04-29,MATURITY,2032-01-30,127979.171,0.000,127979.171
IESP,2024-04-29,MATURITY,2032-04-30,214609.573,2985316.284,3199925.857
IESP,2024-04-29,MATURITY,2032-07-30,882849.667,4016049.708,4898899.375
