STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-05-02,WORST,2024-05-09,0.000,-8988172.158,-8988172.158
CBE0,2024-05-02,WORST,2024-05-27,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2024-06-03,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2024-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2024-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2024-08-15,315879.369,0.000,315879.369
CBE0,2024-05-02,WORST,2024-09-02,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2024-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,WORST,2024-11-01,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2024-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2024-12-02,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2025-02-03,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2025-02-17,365922.087,0.000,365922.087
CBE0,2024-05-02,WORST,2025-03-03,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2025-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2025-05-02,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2025-05-26,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2025-06-02,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2025-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2025-08-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2025-08-15,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2025-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2025-10-31,360875.471,0.000,360875.471
CBE0,2024-05-02,WORST,2025-11-03,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2025-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2025-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2026-02-02,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2026-02-16,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2026-03-02,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2026-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2026-05-04,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2026-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2026-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2026-07-15,81027.554,0.000,81027.554
CBE0,2024-05-02,WORST,2026-08-03,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2026-08-17,299491.334,0.000,299491.334
CBE0,2024-05-02,WORST,2026-09-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2026-11-02,565854.434,0.000,565854.434
CBE0,2024-05-02,WORST,2026-11-25,534680.243,0.000,534680.243
CBE0,2024-05-02,WORST,2026-12-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2027-02-01,13371.646,0.000,13371.646
CBE0,2024-05-02,WORST,2027-02-15,353889.377,0.000,353889.377
CBE0,2024-05-02,WORST,2027-03-01,91359.069,0.000,91359.069
CBE0,2024-05-02,WORST,2027-04-30,385839.344,0.000,385839.344
CBE0,2024-05-02,WORST,2027-05-03,204978.963,0.000,204978.963
CBE0,2024-05-02,WORST,2027-05-25,266301.190,0.000,266301.190
CBE0,2024-05-02,WORST,2027-06-01,98124.827,0.000,98124.827
CBE0,2024-05-02,WORST,2027-07-15,81027.554,0.000,81027.554
