STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBU3,2024-05-01,WORST,2024-05-08,0.000,144068.441,144068.441
CBU3,2024-05-01,WORST,2024-05-15,184509.218,0.000,184509.218
CBU3,2024-05-01,WORST,2024-05-31,73447.941,0.000,73447.941
CBU3,2024-05-01,WORST,2024-06-17,128378.456,0.000,128378.456
CBU3,2024-05-01,WORST,2024-07-01,77224.966,0.000,77224.966
CBU3,2024-05-01,WORST,2024-07-15,122581.499,0.000,122581.499
CBU3,2024-05-01,WORST,2024-07-31,98461.257,0.000,98461.257
CBU3,2024-05-01,WORST,2024-08-15,195746.780,0.000,195746.780
CBU3,2024-05-01,WORST,2024-09-03,98088.260,0.000,98088.260
CBU3,2024-05-01,WORST,2024-09-16,144847.049,0.000,144847.049
CBU3,2024-05-01,WORST,2024-09-30,97623.263,0.000,97623.263
CBU3,2024-05-01,WORST,2024-10-15,141900.754,0.000,141900.754
CBU3,2024-05-01,WORST,2024-10-31,79849.107,0.000,79849.107
CBU3,2024-05-01,WORST,2024-11-15,184509.218,0.000,184509.218
CBU3,2024-05-01,WORST,2024-12-02,73447.941,0.000,73447.941
CBU3,2024-05-01,WORST,2024-12-16,128378.456,0.000,128378.456
CBU3,2024-05-01,WORST,2024-12-31,77224.966,0.000,77224.966
CBU3,2024-05-01,WORST,2025-01-15,122581.499,0.000,122581.499
CBU3,2024-05-01,WORST,2025-01-31,98461.257,0.000,98461.257
CBU3,2024-05-01,WORST,2025-02-18,195746.780,0.000,195746.780
CBU3,2024-05-01,WORST,2025-02-28,98088.260,0.000,98088.260
CBU3,2024-05-01,WORST,2025-03-17,144847.049,0.000,144847.049
CBU3,2024-05-01,WORST,2025-03-31,97623.263,0.000,97623.263
CBU3,2024-05-01,WORST,2025-04-15,141900.754,0.000,141900.754
CBU3,2024-05-01,WORST,2025-04-30,79849.107,0.000,79849.107
CBU3,2024-05-01,WORST,2025-05-15,184509.218,3307669.959,3492179.178
CBU3,2024-05-01,WORST,2025-06-02,73447.941,2346746.078,2420194.019
CBU3,2024-05-01,WORST,2025-06-16,128378.456,1840257.602,1968636.058
CBU3,2024-05-01,WORST,2025-06-30,77224.966,2881561.108,2958786.074
CBU3,2024-05-01,WORST,2025-07-15,122581.499,1403738.137,1526319.636
CBU3,2024-05-01,WORST,2025-07-31,98461.257,2465620.763,2564082.020
CBU3,2024-05-01,WORST,2025-08-15,195746.780,4535638.195,4731384.975
CBU3,2024-05-01,WORST,2025-09-02,98088.260,3312269.998,3410358.258
CBU3,2024-05-01,WORST,2025-09-15,144847.049,1713151.269,1857998.317
CBU3,2024-05-01,WORST,2025-09-30,97623.263,3257795.855,3355419.118
CBU3,2024-05-01,WORST,2025-10-15,141900.754,1279294.984,1421195.738
CBU3,2024-05-01,WORST,2025-10-31,79849.107,2886161.147,2966010.253
CBU3,2024-05-01,WORST,2025-11-17,144249.195,3212763.897,3357013.092
CBU3,2024-05-01,WORST,2025-12-01,50714.973,3289996.126,3340711.099
CBU3,2024-05-01,WORST,2025-12-15,101924.753,1279294.984,1381219.737
CBU3,2024-05-01,WORST,2025-12-31,45384.224,3354154.561,3399538.786
CBU3,2024-05-01,WORST,2026-01-15,101525.427,1674171.993,1775697.420
CBU3,2024-05-01,WORST,2026-02-02,74145.210,5191748.983,5265894.193
CBU3,2024-05-01,WORST,2026-02-17,143017.323,3201869.068,3344886.391
CBU3,2024-05-01,WORST,2026-03-02,68716.710,3726515.592,3795232.302
CBU3,2024-05-01,WORST,2026-03-16,114866.902,1625750.533,1740617.434
CBU3,2024-05-01,WORST,2026-03-31,65588.533,3166521.402,3232109.935
CBU3,2024-05-01,WORST,2026-04-15,114715.736,1879478.985,1994194.721
CBU3,2024-05-01,WORST,2026-04-30,67196.579,3334543.870,3401740.449
CBU3,2024-05-01,WORST,2026-05-15,99008.419,3023193.880,3122202.299
CBU3,2024-05-01,WORST,2026-06-01,23094.313,2517189.618,2540283.931
CBU3,2024-05-01,WORST,2026-06-15,76338.853,1617760.992,1694099.845
CBU3,2024-05-01,WORST,2026-06-30,21710.972,2101491.381,2123202.353
CBU3,2024-05-01,WORST,2026-07-15,69088.345,1652382.336,1721470.681
CBU3,2024-05-01,WORST,2026-07-31,24396.396,2172913.035,2197309.431
CBU3,2024-05-01,WORST,2026-08-17,100398.872,3036993.996,3137392.868
CBU3,2024-05-01,WORST,2026-08-31,25874.310,2729517.722,2755392.032
CBU3,2024-05-01,WORST,2026-09-15,77271.420,1669329.847,1746601.267
CBU3,2024-05-01,WORST,2026-09-30,34153.321,2150154.949,2184308.269
CBU3,2024-05-01,WORST,2026-10-15,79475.505,1434485.764,1513961.269
CBU3,2024-05-01,WORST,2026-11-02,35916.618,1786751.888,1822668.507
CBU3,2024-05-01,WORST,2026-11-16,60279.271,3614177.804,3674457.074
CBU3,2024-05-01,WORST,2026-11-30,13654.852,2184776.293,2198431.145
CBU3,2024-05-01,WORST,2026-12-15,42972.533,1964458.648,2007431.181
CBU3,2024-05-01,WORST,2026-12-31,12516.948,2002711.602,2015228.549
CBU3,2024-05-01,WORST,2027-01-15,31909.742,1595487.120,1627396.862
CBU3,2024-05-01,WORST,2027-02-01,17606.043,2347472.400,2365078.443
CBU3,2024-05-01,WORST,2027-02-16,58709.508,3483924.075,3542633.583
CBU3,2024-05-01,WORST,2027-03-01,15638.619,1668119.310,1683757.929
CBU3,2024-05-01,WORST,2027-03-15,38668.168,1819678.482,1858346.649
CBU3,2024-05-01,WORST,2027-03-31,24746.393,1979711.408,2004457.801
CBU3,2024-05-01,WORST,2027-04-15,46303.021,2057912.067,2104215.088
CBU3,2024-05-01,WORST,2027-04-30,25866.139,1881173.736,1907039.875
CBU3,2024-05-01,MATURITY,2024-05-08,0.000,144068.441,144068.441
CBU3,2024-05-01,MATURITY,2024-05-15,184509.218,0.000,184509.218
CBU3,2024-05-01,MATURITY,2024-05-31,73447.941,0.000,73447.941
CBU3,2024-05-01,MATURITY,2024-06-17,128378.456,0.000,128378.456
CBU3,2024-05-01,MATURITY,2024-07-01,77224.966,0.000,77224.966
CBU3,2024-05-01,MATURITY,2024-07-15,122581.499,0.000,122581.499
CBU3,2024-05-01,MATURITY,2024-07-31,98461.257,0.000,98461.257
CBU3,2024-05-01,MATURITY,2024-08-15,195746.780,0.000,195746.780
CBU3,2024-05-01,MATURITY,2024-09-03,98088.260,0.000,98088.260
CBU3,2024-05-01,MATURITY,2024-09-16,144847.049,0.000,144847.049
