﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"May 09, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","4,193,539.44","5.52","4,193,539.44","171,000.00","24.52","Taiwan","Taiwan Stock Exchange","USD","32.46","TWD","Nov 10, 1994"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,466,922.57","4.56","3,466,922.57","352,800.00","9.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1,647,368.62","2.17","1,647,368.62","109,200.00","15.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","1,513,578.72","1.99","1,513,578.72","11,823.00","128.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,370.10","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,404,567.96","1.85","1,404,567.96","2,079,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1,244,534.49","1.64","1,244,534.49","72,198.00","17.24","India","National Stock Exchange Of India","USD","83.51","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","1,079,532.33","1.42","1,079,532.33","32,000.00","33.74","Taiwan","Taiwan Stock Exchange","USD","32.46","TWD","Jul 23, 2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","1,056,393.99","1.39","1,056,393.99","60,947.00","17.33","India","National Stock Exchange Of India","USD","83.51","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","931,114.39","1.23","931,114.39","19,635.00","47.42","India","National Stock Exchange Of India","USD","83.51","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","896,958.41","1.18","896,958.41","42,315.00","21.20","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9999","NETEASE INC","Communication","Equity","829,085.26","1.09","829,085.26","42,075.00","19.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","812,498.21","1.07","812,498.21","3,969.00","204.71","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","810,625.31","1.07","810,625.31","50,400.00","16.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","787,892.98","1.04","787,892.98","1,701,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","783,136.92","1.03","783,136.92","1,407,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","739,279.53","0.97","739,279.53","48,405.00","15.27","India","National Stock Exchange Of India","USD","83.51","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","733,561.09","0.97","733,561.09","147,000.00","4.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","699,400.12","0.92","699,400.12","1,197,000.00","0.58","Indonesia","Indonesia Stock Exchange","USD","16,045.00","IDR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","667,050.02","0.88","667,050.02","48,540.00","13.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","659,360.52","0.87","659,360.52","49,356.00","13.36","India","National Stock Exchange Of India","USD","83.51","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","656,856.90","0.86","656,856.90","104,916.00","6.26","Brazil","XBSP","USD","5.16","BRL","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","650,071.01","0.86","650,071.01","22,500.00","28.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","588,247.40","0.77","588,247.40","56,700.00","10.37","Mexico","Bolsa Mexicana De Valores","USD","16.89","MXN","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","536,901.62","0.71","536,901.62","20,265.00","26.49","India","National Stock Exchange Of India","USD","83.51","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","497,092.94","0.65","497,092.94","17,850.00","27.85","India","National Stock Exchange Of India","USD","83.51","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","487,451.93","0.64","487,451.93","203,690.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","476,693.13","0.63","476,693.13","6,027.00","79.09","India","National Stock Exchange Of India","USD","83.51","INR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","472,095.15","0.62","472,095.15","171,218.00","2.76","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
