﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.980.460,74","5,52","1.980.460,74","1.980.461,00","1,00","Irland","-","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1.474.396,81","4,11","1.474.396,81","6.461,00","228,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1.235.079,09","3,44","1.235.079,09","5.103,00","242,03","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","1.232.330,57","3,44","1.232.330,57","24.983,00","49,33","Schweiz","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1.213.622,49","3,38","1.213.622,49","3.831,00","316,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","1.130.558,68","3,15","1.130.558,68","27.573,00","41,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrie","Aktien","1.065.911,98","2,97","1.065.911,98","22.400,00","47,59","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrie","Aktien","869.796,62","2,43","869.796,62","4.078,00","213,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","734.818,13","2,05","734.818,13","3.924,00","187,26","Deutschland","Xetra","EUR"
"MMM","3M","Industrie","Aktien","690.255,30","1,92","690.255,30","7.130,00","96,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","676.990,13","1,89","676.990,13","22.300,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrie","Aktien","628.440,96","1,75","628.440,96","3.864,00","162,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","601.108,48","1,68","601.108,48","1.792,00","335,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","597.430,79","1,67","597.430,79","4.910,00","121,68","Kanada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrie","Aktien","590.468,58","1,65","590.468,58","4.342,00","135,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","580.480,59","1,62","580.480,59","2.071,00","280,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","549.773,30","1,53","549.773,30","5.858,00","93,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","547.868,04","1,53","547.868,04","29.100,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","541.582,72","1,51","541.582,72","65.915,00","8,22","Australien","Asx - All Markets","AUD"
"6501","HITACHI LTD","Industrie","Aktien","525.431,65","1,47","525.431,65","5.600,00","93,83","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","498.014,52","1,39","498.014,52","4.372,00","113,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","485.446,96","1,35","485.446,96","1.226,00","395,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","474.188,89","1,32","474.188,89","3.152,00","150,44","Niederlande","Euronext Amsterdam","EUR"
"GWW","WW GRAINGER INC","Industrie","Aktien","473.036,80","1,32","473.036,80","512,00","923,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","463.053,21","1,29","463.053,21","6.753,00","68,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","438.505,75","1,22","438.505,75","1.635,00","268,20","Schweiz","SIX Swiss Exchange","CHF"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","438.469,98","1,22","438.469,98","962,00","455,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","405.311,94","1,13","405.311,94","6.651,00","60,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","390.780,60","1,09","390.780,60","4.956,00","78,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","355.934,25","0,99","355.934,25","5.859,00","60,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","351.941,76","0,98","351.941,76","30.132,00","11,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","341.566,92","0,95","341.566,92","7.700,00","44,36","Japan","Tokyo Stock Exchange","JPY"
"SGSN","SGS SA","Industrie","Aktien","330.280,63","0,92","330.280,63","3.712,00","88,98","Schweiz","SIX Swiss Exchange","CHF"
"DOV","DOVER CORP","Industrie","Aktien","326.692,00","0,91","326.692,00","1.840,00","177,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","321.140,47","0,90","321.140,47","34.405,00","9,33","Australien","Asx - All Markets","AUD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","315.322,76","0,88","315.322,76","12.277,00","25,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6326","KUBOTA CORP","Industrie","Aktien","312.439,31","0,87","312.439,31","19.200,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","308.124,11","0,86","308.124,11","7.200,00","42,80","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","298.885,50","0,83","298.885,50","1.530,00","195,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","296.334,20","0,83","296.334,20","4.826,00","61,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","284.468,95","0,79","284.468,95","3.515,00","80,93","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","284.134,60","0,79","284.134,60","1.930,00","147,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","280.949,58","0,78","280.949,58","1.182,00","237,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","279.807,87","0,78","279.807,87","15.200,00","18,41","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","270.433,98","0,75","270.433,98","3.786,00","71,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","269.287,58","0,75","269.287,58","14.238,00","18,91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLE","ALLEGION PLC","Industrie","Aktien","258.090,86","0,72","258.090,86","2.111,00","122,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","235.978,75","0,66","235.978,75","745,00","316,75","Vereinigte Staaten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","229.417,11","0,64","229.417,11","1.600,00","143,39","Japan","Tokyo Stock Exchange","JPY"
"METSO","METSO CORPORATION","Industrie","Aktien","225.342,87","0,63","225.342,87","19.796,00","11,38","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","218.412,72","0,61","218.412,72","43.500,00","5,02","Singapur","Singapore Exchange","SGD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","215.137,76","0,60","215.137,76","8.461,00","25,43","Schweden","Nasdaq Omx Nordic","SEK"
"IEX","IDEX CORP","Industrie","Aktien","214.672,99","0,60","214.672,99","973,00","220,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","210.837,54","0,59","210.837,54","5.472,00","38,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","202.448,08","0,56","202.448,08","2.967,00","68,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrie","Aktien","202.035,78","0,56","202.035,78","2.845,00","71,01","Kanada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrie","Aktien","199.371,00","0,56","199.371,00","300,00","664,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","198.255,40","0,55","198.255,40","1.081,00","183,40","Vereinigte Staaten","NASDAQ","USD"
"EN","BOUYGUES SA","Industrie","Aktien","194.795,35","0,54","194.795,35","5.237,00","37,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","191.465,99","0,53","191.465,99","4.881,00","39,23","Deutschland","Xetra","EUR"
"ETN","EATON PLC","Industrie","Aktien","189.792,54","0,53","189.792,54","602,00","315,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","184.482,97","0,51","184.482,97","1.121,00","164,57","Vereinigte Staaten","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","183.808,91","0,51","183.808,91","6.900,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","183.506,37","0,51","183.506,37","6.786,00","27,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","157.335,00","0,44","157.335,00","617,00","255,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","155.260,75","0,43","155.260,75","46.500,00","3,34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9005","TOKYU CORP","Industrie","Aktien","141.332,60","0,39","141.332,60","11.700,00","12,08","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrie","Aktien","131.929,89","0,37","131.929,89","3.070,00","42,97","Schweden","Nasdaq Omx Nordic","SEK"
"OC","OWENS CORNING","Industrie","Aktien","130.374,42","0,36","130.374,42","753,00","173,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","126.592,33","0,35","126.592,33","6.282,00","20,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","125.953,28","0,35","125.953,28","608,00","207,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","120.139,73","0,33","120.139,73","1.439,00","83,49","Kanada","Toronto Stock Exchange","CAD"
"8058","MITSUBISHI CORP","Industrie","Aktien","119.620,93","0,33","119.620,93","5.200,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","111.641,03","0,31","111.641,03","1.406,00","79,40","Kanada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","108.693,98","0,30","108.693,98","1.223,00","88,88","Irland","Irish Stock Exchange - All Market","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","108.675,96","0,30","108.675,96","449,00","242,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrie","Aktien","106.953,14","0,30","106.953,14","3.600,00","29,71","Japan","Tokyo Stock Exchange","JPY"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","105.557,74","0,29","105.557,74","83,00","1.271,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","104.487,86","0,29","104.487,86","9.900,00","10,55","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","104.082,82","0,29","104.082,82","1.500,00","69,39","Japan","Tokyo Stock Exchange","JPY"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","102.421,24","0,29","102.421,24","193,00","530,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrie","Aktien","99.714,40","0,28","99.714,40","2.000,00","49,86","Japan","Tokyo Stock Exchange","JPY"
"CSX","CSX CORP","Industrie","Aktien","99.333,63","0,28","99.333,63","2.959,00","33,57","Vereinigte Staaten","NASDAQ","USD"
