﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","478,091,377.09","9.85","478,091,377.09","21,027,000.00","22.74","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","205,360,312.27","4.23","205,360,312.27","3,721,987.00","55.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","156,478,174.59","3.22","156,478,174.59","3,827,000.00","40.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","99,730,636.25","2.05","99,730,636.25","2,809,252.00","35.50","India","National Stock Exchange Of India","INR"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","94,906,839.36","1.96","94,906,839.36","10,864,788.00","8.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","71,931,240.87","1.48","71,931,240.87","115,032,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","56,342,236.41","1.16","56,342,236.41","3,278,487.00","17.19","India","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Equity","53,164,504.40","1.10","53,164,504.40","4,078,889.00","13.03","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","51,843,293.09","1.07","51,843,293.09","416,695.00","124.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HDFCB","HDFC BANK LTD","Financials","Equity","44,505,168.77","0.92","44,505,168.77","2,453,641.00","18.14","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","42,791,979.34","0.88","42,791,979.34","51,625,636.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","41,767,866.25","0.86","41,767,866.25","1,225,324.00","34.09","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","40,584,271.16","0.84","40,584,271.16","805,408.00","50.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","39,709,903.20","0.82","39,709,903.20","319,880.00","124.14","China","NASDAQ","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","38,970,949.78","0.80","38,970,949.78","1,554,066.00","25.08","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","36,994,961.17","0.76","36,994,961.17","798,518.00","46.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","34,004,689.25","0.70","34,004,689.25","189,777.00","179.18","South Africa","Johannesburg Stock Exchange","ZAR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","33,113,144.88","0.68","33,113,144.88","39,875,069.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","33,051,115.11","0.68","33,051,115.11","1,229,298.00","26.89","India","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","32,388,855.65","0.67","32,388,855.65","4,053,836.00","7.99","Brazil","XBSP","BRL"
"MAYBANK","MALAYAN BANKING","Financials","Equity","31,421,386.77","0.65","31,421,386.77","15,413,900.00","2.04","Malaysia","Bursa Malaysia","MYR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","30,926,653.10","0.64","30,926,653.10","59,108,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","30,131,884.84","0.62","30,131,884.84","1,713,688.00","17.58","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","29,972,775.22","0.62","29,972,775.22","34,097,600.00","0.88","Malaysia","Bursa Malaysia","MYR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","29,301,067.95","0.60","29,301,067.95","2,086,195.00","14.05","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","29,038,039.49","0.60","29,038,039.49","14,314,613.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","28,192,799.24","0.58","28,192,799.24","8,286,387.00","3.40","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","28,111,466.93","0.58","28,111,466.93","1,336,417.00","21.03","Saudi Arabia","Saudi Stock Exchange","SAR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","27,884,919.10","0.57","27,884,919.10","29,027,000.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Consumer Discretionary","Equity","27,816,184.68","0.57","27,816,184.68","2,166,690.00","12.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","27,687,680.77","0.57","27,687,680.77","30,349,800.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","27,405,336.94","0.56","27,405,336.94","2,203,690.00","12.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
