﻿iShares Global Tech ETF
Fund Holdings as of,"Apr 22, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"59,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","837,612,256.32","20.16","837,612,256.32","2,089,017.00","400.96","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","676,772,641.68","16.29","676,772,641.68","4,080,877.00","165.84","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","407,536,111.44","9.81","407,536,111.44","512,508.00","795.18","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","166,971,600.17","4.02","166,971,600.17","7,343,600.00","22.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Nov 10, 1994"
"AVGO","BROADCOM INC","Information Technology","Equity","162,297,275.16","3.91","162,297,275.16","132,546.00","1,224.46","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","104,185,474.25","2.51","104,185,474.25","120,355.00","865.65","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","85,314,652.02","2.05","85,314,652.02","1,546,258.00","55.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"CRM","SALESFORCE INC","Information Technology","Equity","79,828,210.26","1.92","79,828,210.26","291,546.00","273.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","72,334,318.24","1.74","72,334,318.24","486,641.00","148.64","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","63,564,272.16","1.53","63,564,272.16","136,144.00","466.89","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","59,944,132.16","1.44","59,944,132.16","188,848.00","317.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","58,915,416.90","1.42","58,915,416.90","1,223,835.00","48.14","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","54,997,878.65","1.32","54,997,878.65","480,205.00","114.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","54,300,117.75","1.31","54,300,117.75","307,104.00","176.81","Germany","Xetra","USD","0.94","EUR","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","53,840,342.32","1.30","53,840,342.32","336,124.00","160.18","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","51,414,586.86","1.24","51,414,586.86","84,318.00","609.77","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","50,128,183.90","1.21","50,128,183.90","275,581.00","181.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","47,478,865.46","1.14","47,478,865.46","250,601.00","189.46","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","44,758,247.24","1.08","44,758,247.24","273,868.00","163.43","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","44,581,856.40","1.07","44,581,856.40","61,752.00","721.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","43,817,453.13","1.05","43,817,453.13","1,273,393.00","34.41","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","36,280,435.84","0.87","36,280,435.84","332,482.00","109.12","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","34,292,237.28","0.83","34,292,237.28","39,504.00","868.07","United States","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","29,865,115.53","0.72","29,865,115.53","142,400.00","209.73","Japan","Tokyo Stock Exchange","USD","154.73","JPY","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","27,825,025.88","0.67","27,825,025.88","149,348.00","186.31","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","26,750,022.88","0.64","26,750,022.88","94,966.00","281.68","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","25,811,959.04","0.62","25,811,959.04","40,736.00","633.64","United States","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","25,619,256.68","0.62","25,619,256.68","363,812.00","70.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6861","KEYENCE CORP","Information Technology","Equity","25,137,946.68","0.61","25,137,946.68","61,040.00","411.83","Japan","Tokyo Stock Exchange","USD","154.73","JPY","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","23,683,157.07","0.57","23,683,157.07","45,943.00","515.49","United States","NASDAQ","USD","1.00","USD","-"
