﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","38’802’100.40","7.47","38’802’100.40","45’521.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","25’809’167.69","4.97","25’809’167.69","221’019.00","116.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","22’723’301.58","4.37","22’723’301.58","178’713.00","127.15","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","20’891’940.00","4.02","20’891’940.00","25’985.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","18’373’261.75","3.54","18’373’261.75","81’061.00","226.66","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","15’505’463.80","2.98","15’505’463.80","59’317.00","261.40","Germany","Xetra","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","15’497’679.39","2.98","15’497’679.39","161’195.00","96.14","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","14’941’870.40","2.88","14’941’870.40","386’214.00","38.69","United Kingdom","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energy","Equity","13’883’926.23","2.67","13’883’926.23","539’644.00","25.73","Norway","Oslo Bors Asa","NOK"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","13’087’898.27","2.52","13’087’898.27","299’106.00","43.76","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","12’490’832.89","2.40","12’490’832.89","290’732.00","42.96","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","10’834’274.43","2.09","10’834’274.43","966’483.00","11.21","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","10’554’780.27","2.03","10’554’780.27","22’996.00","458.98","Switzerland","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Consumer Staples","Equity","10’532’789.75","2.03","10’532’789.75","25’183.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","9’223’491.50","1.78","9’223’491.50","495’556.00","18.61","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","9’009’674.00","1.73","9’009’674.00","3’847.00","2’342.00","France","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","8’839’209.89","1.70","8’839’209.89","563’989.00","15.67","Sweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materials","Equity","8’758’296.01","1.69","8’758’296.01","138’863.00","63.07","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","8’518’574.00","1.64","8’518’574.00","45’676.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","8’040’451.40","1.55","8’040’451.40","19’654.00","409.10","Germany","Xetra","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","7’867’106.28","1.51","7’867’106.28","240’108.00","32.76","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","7’647’648.15","1.47","7’647’648.15","54’181.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","6’965’008.00","1.34","6’965’008.00","265’840.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6’594’885.83","1.27","6’594’885.83","5’150.00","1’280.56","Switzerland","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’078’132.50","1.17","6’078’132.50","15’565.00","390.50","Italy","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","5’721’875.57","1.10","5’721’875.57","53’538.00","106.87","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5’659’516.70","1.09","5’659’516.70","129’865.00","43.58","Spain","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","5’653’446.09","1.09","5’653’446.09","1’021’373.00","5.54","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’519’118.00","1.06","5’519’118.00","29’514.00","187.00","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","5’313’064.40","1.02","5’313’064.40","3’703.00","1’434.80","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’107’110.14","0.98","5’107’110.14","189’926.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","4’692’082.30","0.90","4’692’082.30","9’140.00","513.36","Switzerland","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","4’509’489.52","0.87","4’509’489.52","329’116.00","13.70","Sweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materials","Equity","4’453’259.59","0.86","4’453’259.59","16’690.00","266.82","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","4’444’693.37","0.86","4’444’693.37","419’113.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","4’353’217.77","0.84","4’353’217.77","100’699.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Equity","4’009’656.29","0.77","4’009’656.29","120’610.00","33.24","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","4’008’082.18","0.77","4’008’082.18","211’422.00","18.96","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’815’627.04","0.73","3’815’627.04","14’750.00","258.69","Switzerland","SIX Swiss Exchange","CHF"
