﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","5,26","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,84","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4,80","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","4,09","-","-"
"-","US TREASURY N/B 11/26 4.625","-","3,73","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,62","Vereinigte Staaten","-"
"-","JAPAN","-","3,54","-","-"
"AMZ","AMAZON COM INC","Aktien","2,68","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","2,12","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,02","China","NASDAQ"
"-","JAPAN","-","2,02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","1,97","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,57","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,56","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1,51","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,46","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1,33","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,23","Vereinigte Staaten","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","1,17","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","1,10","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","1,10","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","1,10","Vereinigte Staaten","NYSE Arca"
"VRSK","VERISK ANALYTICS INC","Aktien","1,10","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1,06","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1,02","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1,00","Schweiz","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,90","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,88","Vereinigte Staaten","-"
"TER","TERADYNE INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,76","Vereinigte Staaten","Santiago Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,72","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,65","Vereinigte Staaten","NYSE Arca"
