﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","14.630.735,32","7,54","14.630.735,32","981.703,00","14,90","Zweden","Nasdaq Omx Nordic","SEK"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","13.844.662,58","7,14","13.844.662,58","446.458,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materialen","Aandelen","13.802.840,28","7,12","13.802.840,28","1.195.638,00","11,54","Brazilië","XBSP","BRL"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","12.019.100,68","6,20","12.019.100,68","260.600,00","46,12","Ierland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","10.792.596,85","5,56","10.792.596,85","301.385,00","35,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","10.331.719,53","5,33","10.331.719,53","751.941,00","13,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Luxe-consumentengoederen","Aandelen","9.560.742,57","4,93","9.560.742,57","274.800,00","34,79","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialen","Aandelen","8.989.279,38","4,63","8.989.279,38","463.306,00","19,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","8.669.376,62","4,47","8.669.376,62","243.938,00","35,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","8.175.400,01","4,22","8.175.400,01","104.594,00","78,16","Canada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materialen","Aandelen","8.148.467,30","4,20","8.148.467,30","159.430,00","51,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Vastgoed","Aandelen","8.021.034,18","4,14","8.021.034,18","193.698,00","41,41","Verenigde Staten","NASDAQ","USD"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","7.935.661,54","4,09","7.935.661,54","1.750.709,00","4,53","Brazilië","XBSP","BRL"
"RYN","RAYONIER REIT INC","Vastgoed","Aandelen","7.886.384,04","4,07","7.886.384,04","268.062,00","29,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","7.661.514,86","3,95","7.661.514,86","193.463,00","39,60","Zweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materialen","Aandelen","5.808.827,73","3,00","5.808.827,73","1.443.400,00","4,02","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialen","Aandelen","4.915.121,40","2,53","4.915.121,40","75.420,00","65,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialen","Aandelen","4.107.641,24","2,12","4.107.641,24","70.387,00","58,36","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materialen","Aandelen","3.312.881,32","1,71","3.312.881,32","1.191.597,00","2,78","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialen","Aandelen","3.122.276,58","1,61","3.122.276,58","1.567.958,00","1,99","Chili","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materialen","Aandelen","2.624.121,57","1,35","2.624.121,57","311.628,00","8,42","Zweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","2.079.315,57","1,07","2.079.315,57","3.648.100,00","0,57","Indonesië","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materialen","Aandelen","1.950.712,16","1,01","1.950.712,16","145.968,00","13,36","Canada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materialen","Aandelen","1.788.549,92","0,92","1.788.549,92","213.600,00","8,37","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialen","Aandelen","1.758.760,87","0,91","1.758.760,87","247.900,00","7,09","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materialen","Aandelen","1.729.971,03","0,89","1.729.971,03","158.737,00","10,90","Canada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialen","Aandelen","1.642.267,67","0,85","1.642.267,67","3.606.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVG","THE NAVIGATOR COMPANY SA","Materialen","Aandelen","1.368.037,98","0,71","1.368.037,98","304.018,00","4,50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MERC","MERCER INTERNATIONAL INC","Materialen","Aandelen","1.314.748,45","0,68","1.314.748,45","125.095,00","10,51","Verenigde Staten","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materialen","Aandelen","1.227.706,09","0,63","1.227.706,09","168.800,00","7,27","Japan","Tokyo Stock Exchange","JPY"
"CLW","CLEARWATER PAPER CORP","Materialen","Aandelen","1.062.553,96","0,55","1.062.553,96","23.686,00","44,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","1.030.551,89","0,53","1.030.551,89","479.200,00","2,15","China","Shenzhen Stock Exchange","CNY"
"DXCO3","DEXCO SA","Materialen","Aandelen","779.069,21","0,40","779.069,21","530.265,00","1,47","Brazilië","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materialen","Aandelen","674.521,93","0,35","674.521,93","59.737,00","11,29","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","448.720,82","0,23","448.720,82","419.816,00","106,89","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","243.758,36","0,13","243.758,36","195.233,00","124,85","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","228.704,60","0,12","228.704,60","228.705,00","100,00","Verenigde Staten","-","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","86.921,63","0,04","86.921,63","13.391.147,00","0,65","Japan","-","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","86.000,00","0,04","86.000,00","86.000,00","100,00","Verenigde Staten","-","USD"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","41.278,84","0,02","41.278,84","668.098.042,00","0,01","Indonesië","-","IDR"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.632,94","0,02","29.632,94","151.472,00","19,56","Brazilië","-","BRL"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.935,82","0,00","4.935,82","6.766,00","72,95","Canada","-","CAD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.409,76","0,00","4.409,76","34.470,00","12,79","Hong Kong","-","HKD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.393,72","0,00","4.393,72","47.951,00","9,16","Zweden","-","SEK"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.149,97","0,00","4.149,97","30.007,00","13,83","China","-","CNH"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.063,70","0,00","4.063,70","75.641,00","5,37","Zuid-Afrika","-","ZAR"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.984,53","0,00","3.984,53","129.575,00","3,08","Taiwan","-","TWD"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.331,67","0,00","2.331,67","2.224.759,00","0,10","Chili","-","CLP"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","104.450,00","1,00","10.445,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.064.553,22","38,00","560,29","Europese Unie","Eurex Deutschland","EUR"
 
