﻿iShares Global Timber & Forestry UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"KDP","KEURIG DR PEPPER INC","Aandelen","6,36","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","6,36","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","6,36","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","6,36","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","6,36","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","6,36","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","6,08","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","3,69","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","3,47","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","3,34","Verenigde Staten","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Aandelen","3,30","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","3,23","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","2,95","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","2,71","Verenigde Staten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","2,60","Verenigde Staten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aandelen","2,43","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","2,39","Zuid-Afrika","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","2,18","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","1,99","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,99","Verenigd Koninkrijk","London Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","1,73","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","1,58","Verenigde Staten","New York Stock Exchange Inc."
