﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","102.912.255,47","7,06","102.912.255,47","966.403,00","106,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","52.048.694,10","3,57","52.048.694,10","580.253,00","89,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","47.891.834,82","3,29","47.891.834,82","339.803,00","140,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","44.753.184,16","3,07","44.753.184,16","872.722,00","51,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","42.941.254,50","2,95","42.941.254,50","316.326,00","135,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","42.915.895,20","2,94","42.915.895,20","163.920,00","261,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","29.827.267,70","2,05","29.827.267,70","219.157,00","136,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","29.512.108,80","2,02","29.512.108,80","1.085.004,00","27,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","29.387.361,22","2,02","29.387.361,22","2.802.900,00","10,48","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","26.782.047,60","1,84","26.782.047,60","148.008,00","180,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","23.548.240,87","1,62","23.548.240,87","389.807,00","60,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","21.177.713,45","1,45","21.177.713,45","181.861,00","116,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","21.066.846,66","1,45","21.066.846,66","637.038,00","33,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","20.945.355,79","1,44","20.945.355,79","1.136.000,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Immobilien","Aktien","19.013.868,56","1,30","19.013.868,56","729.635,00","26,06","Deutschland","Xetra","EUR"
"VTR","VENTAS REIT INC","Immobilien","Aktien","17.701.000,11","1,21","17.701.000,11","419.157,00","42,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","15.443.074,35","1,06","15.443.074,35","66.379,00","232,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","15.258.570,60","1,05","15.258.570,60","128.982,00","118,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","15.132.748,80","1,04","15.132.748,80","121.256,00","124,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14.318.606,99","0,98","14.318.606,99","1.389.556,00","10,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","13.695.791,68","0,94","13.695.791,68","730.832,00","18,74","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","13.400.802,35","0,92","13.400.802,35","741.605,00","18,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","13.312.200,14","0,91","13.312.200,14","1.490.405,00","8,93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","12.231.422,82","0,84","12.231.422,82","228.582,00","53,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","12.177.457,20","0,84","12.177.457,20","344.580,00","35,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12.101.365,70","0,83","12.101.365,70","349.145,00","34,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12.037.027,20","0,83","12.037.027,20","683.922,00","17,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","11.541.211,80","0,79","11.541.211,80","186.751,00","61,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11.290.897,17","0,77","11.290.897,17","268.639,00","42,03","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","10.881.032,41","0,75","10.881.032,41","189.929,00","57,29","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","10.787.280,32","0,74","10.787.280,32","5.419.355,00","1,99","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","10.626.094,27","0,73","10.626.094,27","2.680.120,00","3,96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","10.361.379,32","0,71","10.361.379,32","108.701,00","95,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9.895.079,25","0,68","9.895.079,25","234.425,00","42,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","9.576.121,60","0,66","9.576.121,60","165.248,00","57,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9.306.950,40","0,64","9.306.950,40","220.335,00","42,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8.463.274,49","0,58","8.463.274,49","107.641,00","78,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8.278.579,44","0,57","8.278.579,44","85.311,00","97,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8.007.399,65","0,55","8.007.399,65","2.003.500,00","4,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7.785.396,00","0,53","7.785.396,00","48.058,00","162,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7.732.346,44","0,53","7.732.346,44","258.089,00","29,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7.541.703,37","0,52","7.541.703,37","190.111,00","39,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7.376.108,49","0,51","7.376.108,49","79.929,00","92,28","Schweiz","SIX Swiss Exchange","CHF"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7.214.151,63","0,49","7.214.151,63","5.314.685,00","1,36","Singapur","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7.105.966,54","0,49","7.105.966,54","3.724.893,00","1,91","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7.014.592,75","0,48","7.014.592,75","2.466.017,00","2,84","Australien","Asx - All Markets","AUD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","6.793.249,90","0,47","6.793.249,90","294.718,00","23,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6.732.363,60","0,46","6.732.363,60","138.526,00","48,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6.709.720,86","0,46","6.709.720,86","192.642,00","34,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6.652.703,88","0,46","6.652.703,88","316.494,00","21,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
