﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","55,007,806.37","5.14","55,007,806.37","1,509,959.00","36.43","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","51,378,414.45","4.80","51,378,414.45","7,716,794.00","6.66","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","44,142,610.98","4.12","44,142,610.98","1,192,399.00","37.02","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","41,728,711.71","3.90","41,728,711.71","1,457,517.00","28.63","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","41,168,677.20","3.84","41,168,677.20","562,260.00","73.22","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","38,462,642.40","3.59","38,462,642.40","568,974.00","67.60","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","36,748,635.00","3.43","36,748,635.00","445,438.00","82.50","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","35,148,157.00","3.28","35,148,157.00","430,210.00","81.70","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","34,557,001.70","3.23","34,557,001.70","501,553.00","68.90","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","34,515,576.48","3.22","34,515,576.48","800,454.00","43.12","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","32,007,893.94","2.99","32,007,893.94","1,661,022.00","19.27","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","31,306,521.30","2.92","31,306,521.30","455,699.00","68.70","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","28,462,146.86","2.66","28,462,146.86","621,173.00","45.82","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","27,074,927.25","2.53","27,074,927.25","277,265.00","97.65","Germany","Xetra","EUR"
"KGX","KION GROUP AG","Industrials","Equity","25,512,852.40","2.38","25,512,852.40","532,072.00","47.95","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","24,283,939.76","2.27","24,283,939.76","902,078.00","26.92","Germany","Xetra","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","24,119,000.00","2.25","24,119,000.00","241,190.00","100.00","Germany","Xetra","EUR"
"FPE3","FUCHS PREF","Materials","Equity","23,437,846.40","2.19","23,437,846.40","526,930.00","44.48","Germany","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","22,501,793.86","2.10","22,501,793.86","451,934.00","49.79","Germany","Xetra","EUR"
"MOR","MORPHOSYS AG","Health Care","Equity","19,365,246.50","1.81","19,365,246.50","286,045.00","67.70","Germany","Xetra","EUR"
"AIXA","AIXTRON","Information Technology","Equity","19,299,400.04","1.80","19,299,400.04","860,428.00","22.43","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","18,792,134.85","1.75","18,792,134.85","1,358,795.00","13.83","Germany","Xetra","EUR"
"NDA","AURUBIS AG","Materials","Equity","18,125,874.50","1.69","18,125,874.50","238,970.00","75.85","Germany","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","17,456,909.62","1.63","17,456,909.62","3,737,296.00","4.67","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","17,320,658.92","1.62","17,320,658.92","655,093.00","26.44","Germany","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","17,023,218.00","1.59","17,023,218.00","126,285.00","134.80","Germany","Xetra","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","16,953,937.20","1.58","16,953,937.20","455,751.00","37.20","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","15,893,461.70","1.48","15,893,461.70","149,797.00","106.10","Germany","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","15,843,600.50","1.48","15,843,600.50","1,331,395.00","11.90","Germany","Xetra","EUR"
"ECV","ENCAVIS AG","Utilities","Equity","15,460,577.68","1.44","15,460,577.68","915,911.00","16.88","Germany","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","15,206,039.80","1.42","15,206,039.80","143,318.00","106.10","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","15,165,547.50","1.42","15,165,547.50","1,127,550.00","13.45","Germany","Xetra","EUR"
"SAX","STROEER SE","Communication","Equity","13,912,827.90","1.30","13,912,827.90","236,211.00","58.90","Germany","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","13,423,158.76","1.25","13,423,158.76","364,166.00","36.86","Germany","Xetra","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","13,014,245.37","1.22","13,014,245.37","1,050,383.00","12.39","Germany","Xetra","EUR"
"HLE","HELLA GMBH & CO KGAA","Consumer Discretionary","Equity","12,896,621.40","1.20","12,896,621.40","155,194.00","83.10","Germany","Xetra","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","12,731,564.36","1.19","12,731,564.36","276,053.00","46.12","Germany","Xetra","EUR"
"KRN","KRONES AG","Industrials","Equity","12,489,934.40","1.17","12,489,934.40","100,888.00","123.80","Germany","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","12,323,970.60","1.15","12,323,970.60","598,251.00","20.60","Germany","Xetra","EUR"
"NDX1","NORDEX","Industrials","Equity","11,672,281.80","1.09","11,672,281.80","948,966.00","12.30","Germany","Xetra","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","11,044,990.60","1.03","11,044,990.60","137,804.00","80.15","Germany","Xetra","EUR"
"STM","STABILUS","Industrials","Equity","10,502,016.00","0.98","10,502,016.00","187,536.00","56.00","Germany","Xetra","EUR"
"GBF","BILFINGER","Industrials","Equity","10,261,043.85","0.96","10,261,043.85","248,151.00","41.35","Germany","Xetra","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","9,726,931.71","0.91","9,726,931.71","5,371,028.00","1.81","Germany","Xetra","EUR"
"BFSA","BEFESA SA","Industrials","Equity","9,498,644.10","0.89","9,498,644.10","271,545.00","34.98","Germany","Xetra","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","9,484,292.82","0.89","9,484,292.82","386,483.00","24.54","Germany","Xetra","EUR"
"SIX2","SIXT","Industrials","Equity","9,114,990.15","0.85","9,114,990.15","96,099.00","94.85","Germany","Xetra","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","8,791,628.67","0.82","8,791,628.67","1,314,931.00","6.69","Germany","Xetra","EUR"
"RRTL","RTL GROUP SA","Communication","Equity","8,632,632.00","0.81","8,632,632.00","278,472.00","31.00","Germany","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","7,320,768.12","0.68","7,320,768.12","153,927.00","47.56","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","582,360.88","0.05","582,360.88","582,361.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","50,000.00","0.00","50,000.00","50,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,485.56","0.00","1,485.56","1,583.00","93.85","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"MFLM4","MDAX MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","583,858.00","22.00","26,539.00","-","Eurex Deutschland","EUR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","36.09","0.00","36.09","736.00","4.90","South Africa","-","ZAR"
 
