﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SPIE","SPIE SA","Industriali","Azionario","8.909.571,48","1,78","8.909.571,48","266.594,00","33,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Comunicazione","Azionario","8.506.875,30","1,70","8.506.875,30","105.218,00","80,85","Germania","Xetra","EUR"
"BKT","BANKINTER SA","Finanziari","Azionario","8.105.958,14","1,62","8.105.958,14","1.172.737,00","6,91","Spagna","Bolsa De Madrid","EUR"
"ARCAD","ARCADIS NV","Industriali","Azionario","7.863.994,35","1,57","7.863.994,35","132.057,00","59,55","Paesi Bassi","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","7.773.276,00","1,55","7.773.276,00","38.292,00","203,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BPE","BPER BANCA","Finanziari","Azionario","7.676.581,07","1,54","7.676.581,07","1.773.292,00","4,33","Italia","Borsa Italiana","EUR"
"TLX","TALANX AG","Finanziari","Azionario","7.366.725,90","1,47","7.366.725,90","107.622,00","68,45","Germania","Xetra","EUR"
"ANDR","ANDRITZ AG","Industriali","Azionario","7.275.936,00","1,46","7.275.936,00","127.648,00","57,00","Austria","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","7.234.491,50","1,45","7.234.491,50","113.929,00","63,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","7.222.798,50","1,44","7.222.798,50","9.137,00","790,50","Germania","Xetra","EUR"
"RF","EURAZEO","Finanziari","Azionario","7.138.505,70","1,43","7.138.505,70","89.343,00","79,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Salute","Azionario","6.931.747,20","1,39","6.931.747,20","65.148,00","106,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","6.883.544,80","1,38","6.883.544,80","33.286,00","206,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Azionario","6.871.615,36","1,37","6.871.615,36","146.704,00","46,84","Germania","Xetra","EUR"
"ELIS","ELIS SA","Industriali","Azionario","6.544.522,50","1,31","6.544.522,50","319.245,00","20,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industriali","Azionario","6.526.576,98","1,31","6.526.576,98","229.971,00","28,38","Paesi Bassi","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","6.483.970,00","1,30","6.483.970,00","731,00","8.870,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","6.322.287,10","1,26","6.322.287,10","65.482,00","96,55","Germania","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","IT","Azionario","6.307.408,80","1,26","6.307.408,80","28.644,00","220,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industriali","Azionario","6.285.291,90","1,26","6.285.291,90","40.213,00","156,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","6.224.919,96","1,24","6.224.919,96","634.872,00","9,80","Italia","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materiali","Azionario","6.198.253,92","1,24","6.198.253,92","188.856,00","32,82","Austria","Wiener Boerse Ag","EUR"
"HUH1V","HUHTAMAKI","Materiali","Azionario","6.172.916,08","1,23","6.172.916,08","172.814,00","35,72","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KCR","KONECRANES","Industriali","Azionario","6.107.934,80","1,22","6.107.934,80","126.197,00","48,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CDI","CHRISTIAN DIOR","Consumi Discrezionali","Azionario","6.080.672,00","1,22","6.080.672,00","8.086,00","752,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Consumi Discrezionali","Azionario","6.077.070,70","1,22","6.077.070,70","60.862,00","99,85","Italia","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industriali","Azionario","6.007.381,50","1,20","6.007.381,50","146.165,00","41,10","Italia","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Generi di largo consumo","Azionario","5.979.202,52","1,20","5.979.202,52","341.084,00","17,53","Irlanda","Irish Stock Exchange - All Market","EUR"
"KGX","KION GROUP AG","Industriali","Azionario","5.969.423,00","1,19","5.969.423,00","125.725,00","47,48","Germania","Xetra","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","5.928.602,40","1,19","5.928.602,40","53.604,00","110,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","5.884.665,60","1,18","5.884.665,60","27.863,00","211,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobili","Azionario","5.833.858,03","1,17","5.833.858,03","582.803,00","10,01","Spagna","Bolsa De Madrid","EUR"
"TE","TECHNIP ENERGIES NV","Energia","Azionario","5.803.751,18","1,16","5.803.751,18","252.997,00","22,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materiali","Azionario","5.772.019,50","1,15","5.772.019,50","233.685,00","24,70","Paesi Bassi","Euronext Amsterdam","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Finanziari","Azionario","5.745.160,00","1,15","5.745.160,00","718.145,00","8,00","Italia","Borsa Italiana","EUR"
"RUI","RUBIS","Imprese di servizi di pubblica utilità","Azionario","5.718.778,40","1,14","5.718.778,40","174.353,00","32,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Salute","Azionario","5.705.146,00","1,14","5.705.146,00","57.080,00","99,95","Germania","Xetra","EUR"
"FNTN","FREENET AG","Comunicazione","Azionario","5.641.696,40","1,13","5.641.696,40","213.055,00","26,48","Germania","Xetra","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Finanziari","Azionario","5.611.415,53","1,12","5.611.415,53","1.378.049,00","4,07","Italia","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materiali","Azionario","5.610.550,48","1,12","5.610.550,48","125.068,00","44,86","Germania","Xetra","EUR"
"BZU","BUZZI","Materiali","Azionario","5.585.160,32","1,12","5.585.160,32","163.118,00","34,24","Italia","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industriali","Azionario","5.493.738,60","1,10","5.493.738,60","57.316,00","95,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","5.464.264,65","1,09","5.464.264,65","59.621,00","91,65","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VK","VALLOUREC SA","Energia","Azionario","5.447.844,48","1,09","5.447.844,48","306.748,00","17,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industriali","Azionario","5.349.587,00","1,07","5.349.587,00","227.642,00","23,50","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BOSS","HUGO BOSS N AG","Consumi Discrezionali","Azionario","5.267.337,36","1,05","5.267.337,36","107.409,00","49,04","Germania","Xetra","EUR"
"REY","REPLY","IT","Azionario","5.004.197,10","1,00","5.004.197,10","40.389,00","123,90","Italia","Borsa Italiana","EUR"
"INPST","INPOST SA","Industriali","Azionario","4.960.604,50","0,99","4.960.604,50","320.039,00","15,50","Paesi Bassi","Euronext Amsterdam","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","4.938.514,92","0,99","4.938.514,92","198.813,00","24,84","Austria","Wiener Boerse Ag","EUR"
"AED","AEDIFICA NV","Immobili","Azionario","4.915.984,65","0,98","4.915.984,65","85.719,00","57,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","4.890.850,40","0,98","4.890.850,40","45.454,00","107,60","Spagna","Bolsa De Madrid","EUR"
"AZM","AZIMUT HOLDING","Finanziari","Azionario","4.858.527,24","0,97","4.858.527,24","201.348,00","24,13","Italia","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","4.837.692,75","0,97","4.837.692,75","547.622,00","8,83","Spagna","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","4.783.895,00","0,96","4.783.895,00","40.714,00","117,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Imprese di servizi di pubblica utilità","Azionario","4.743.814,79","0,95","4.743.814,79","2.806.991,00","1,69","Italia","Borsa Italiana","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Finanziari","Azionario","4.738.636,80","0,95","4.738.636,80","723.456,00","6,55","Paesi Bassi","Euronext Amsterdam","EUR"
"VRLA","VERALLIA SA","Materiali","Azionario","4.658.111,82","0,93","4.658.111,82","135.489,00","34,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Finanziari","Azionario","4.586.294,67","0,92","4.586.294,67","652.389,00","7,03","Italia","Borsa Italiana","EUR"
"FR","VALEO","Consumi Discrezionali","Azionario","4.560.841,60","0,91","4.560.841,60","386.512,00","11,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materiali","Azionario","4.540.473,20","0,91","4.540.473,20","47.644,00","95,30","Spagna","Bolsa De Madrid","EUR"
"HER","HERA","Imprese di servizi di pubblica utilità","Azionario","4.528.533,74","0,91","4.528.533,74","1.445.892,00","3,13","Italia","Borsa Italiana","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumi Discrezionali","Azionario","4.523.618,52","0,90","4.523.618,52","339.611,00","13,32","Paesi Bassi","Euronext Amsterdam","EUR"
"IPS","IPSOS SA","Comunicazione","Azionario","4.522.165,40","0,90","4.522.165,40","68.414,00","66,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Finanziari","Azionario","4.489.942,40","0,90","4.489.942,40","48.383,00","92,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industriali","Azionario","4.452.488,15","0,89","4.452.488,15","71.641,00","62,15","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SDF","K S N AG","Materiali","Azionario","4.427.521,44","0,89","4.427.521,44","321.184,00","13,79","Germania","Xetra","EUR"
"IG","ITALGAS","Imprese di servizi di pubblica utilità","Azionario","4.393.397,47","0,88","4.393.397,47","879.383,00","5,00","Italia","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobili","Azionario","4.374.063,76","0,87","4.374.063,76","94.228,00","46,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","IT","Azionario","4.365.273,00","0,87","4.365.273,00","203.225,00","21,48","Germania","Xetra","EUR"
"DIA","DIASORIN","Salute","Azionario","4.237.392,96","0,85","4.237.392,96","46.791,00","90,56","Italia","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Finanziari","Azionario","4.195.629,84","0,84","4.195.629,84","243.084,00","17,26","Austria","Wiener Boerse Ag","EUR"
"NDA","AURUBIS AG","Materiali","Azionario","4.193.563,05","0,84","4.193.563,05","56.403,00","74,35","Germania","Xetra","EUR"
"SOI","SOITEC SA","IT","Azionario","4.156.146,10","0,83","4.156.146,10","45.823,00","90,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","4.148.928,00","0,83","4.148.928,00","307.328,00","13,50","Spagna","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","4.107.394,86","0,82","4.107.394,86","382.439,00","10,74","Francia","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumi Discrezionali","Azionario","4.099.614,12","0,82","4.099.614,12","302.778,00","13,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Immobili","Azionario","4.088.040,15","0,82","4.088.040,15","65.883,00","62,05","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","4.071.819,07","0,81","4.071.819,07","18.251.094,00","0,22","Italia","Borsa Italiana","EUR"
"TKA","THYSSENKRUPP AG","Materiali","Azionario","4.065.428,37","0,81","4.065.428,37","882.063,00","4,61","Germania","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Finanziari","Azionario","4.049.213,19","0,81","4.049.213,19","13.693.653,00","0,30","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"LXS","LANXESS AG","Materiali","Azionario","4.036.954,38","0,81","4.036.954,38","153.906,00","26,23","Germania","Xetra","EUR"
"VIS","VISCOFAN SA","Generi di largo consumo","Azionario","4.007.923,20","0,80","4.007.923,20","69.582,00","57,60","Spagna","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","3.921.813,40","0,78","3.921.813,40","199.685,00","19,64","Paesi Bassi","Euronext Amsterdam","EUR"
"WCH","WACKER CHEMIE AG","Materiali","Azionario","3.802.430,25","0,76","3.802.430,25","35.355,00","107,55","Germania","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobili","Azionario","3.647.991,20","0,73","3.647.991,20","314.482,00","11,60","Germania","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Comunicazione","Azionario","3.632.899,02","0,73","3.632.899,02","171.606,00","21,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","3.623.160,20","0,72","3.623.160,20","39.127,00","92,60","Francia","Nyse Euronext - Euronext Paris","EUR"
