﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","3,56","-","-"
"-","US TREASURY N/B 05/28 1.25","-","2,90","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","2,61","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","2,51","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2,29","-","-"
"-","JAPAN","-","2,06","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,05","Cina","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,96","Stati Uniti","-"
"AMZ","AMAZON COM INC","Azionario","1,84","Stati Uniti","Boerse Muenchen"
"-","TREASURY NOTE","-","1,84","-","-"
"2914","JAPAN TOBACCO INC","Azionario","1,77","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,70","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1,64","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,49","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,30","Giappone","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","1,26","Paesi Bassi","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,23","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","1,22","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,22","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,22","Stati Uniti","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,18","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,14","-","-"
"CCC3","COCA-COLA","Azionario","0,99","Stati Uniti","Deutsche Boerse Xetra"
"-","Linde Ord","-","0,99","-","-"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,99","Stati Uniti","Boerse Muenchen"
"MC","LVMH","Azionario","0,99","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Obbligazionario","0,96","Giappone","London Stock Exchange"
"9433","KDDI CORP","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,93","Giappone","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,85","Cina","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Azionario","0,83","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,79","Giappone","London Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,78","Australia","Asx - All Markets"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,73","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,72","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,71","Giappone","London Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,70","Regno unito","London Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,64","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,64","Irlanda","Bolsa Mexicana De Valores"
"7936","ASICS CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,61","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,57","Regno unito","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,56","Stati Uniti","NASDAQ"
"BA.","BAE SYSTEMS PLC","Azionario","0,54","Regno unito","London Stock Exchange"
