﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"179,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,207,470,765.34","3.76","1,207,470,765.34","3,043,558.00","396.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","927,266,336.14","2.89","927,266,336.14","4,836,061.00","191.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","785,629,053.98","2.45","785,629,053.98","6,642,674.00","118.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","582,247,735.92","1.81","582,247,735.92","4,026,888.00","144.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","467,905,068.79","1.46","467,905,068.79","2,901,377.00","161.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","463,997,931.60","1.45","463,997,931.60","959,268.00","483.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","426,248,315.12","1.33","426,248,315.12","11,517,112.00","37.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","424,984,874.25","1.32","424,984,874.25","7,160,655.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","391,848,748.80","1.22","391,848,748.80","2,401,034.00","163.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","357,116,009.84","1.11","357,116,009.84","6,020,162.00","59.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","350,551,994.52","1.09","350,551,994.52","1,048,866.00","334.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","340,900,906.50","1.06","340,900,906.50","3,068,415.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","328,651,299.34","1.02","328,651,299.34","2,543,347.00","129.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","319,340,301.66","1.00","319,340,301.66","6,797,367.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","311,219,293.50","0.97","311,219,293.50","430,515.00","722.90","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","307,744,297.90","0.96","307,744,297.90","2,904,070.00","105.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","302,612,537.92","0.94","302,612,537.92","1,860,628.00","162.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","277,741,620.86","0.87","277,741,620.86","7,033,214.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","271,341,928.66","0.85","271,341,928.66","1,100,243.00","246.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","258,873,729.66","0.81","258,873,729.66","1,471,626.00","175.91","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","254,408,323.20","0.79","254,408,323.20","1,530,736.00","166.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","252,628,026.87","0.79","252,628,026.87","6,628,917.00","38.11","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","245,299,479.75","0.76","245,299,479.75","3,971,175.00","61.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","245,160,685.42","0.76","245,160,685.42","894,943.00","273.94","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","241,989,021.54","0.75","241,989,021.54","9,445,317.00","25.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","241,666,268.12","0.75","241,666,268.12","899,692.00","268.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","232,836,445.05","0.73","232,836,445.05","545,655.00","426.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","229,904,326.65","0.72","229,904,326.65","3,432,945.00","66.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","227,900,322.00","0.71","227,900,322.00","400,725.00","568.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
