﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","2.28","United States","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.69","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.49","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.46","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.37","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.28","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.28","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","1.24","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.20","United States","NASDAQ"
"-","UK CONV GILT","-","1.20","-","-"
"-","TREASURY NOTE","-","1.20","-","-"
"HES","HESS CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","1.17","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","1.06","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.04","United States","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.00","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.96","United States","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.88","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.88","France","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.81","-","-"
"NVDA","NVIDIA CORP","Equity","0.81","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.73","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.69","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.69","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.68","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.66","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.66","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.64","United States","NASDAQ"
"-","JAPAN","-","0.63","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.61","United States","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.58","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.58","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.58","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.58","-","-"
"COP","CONOCOPHILLIPS","Equity","0.57","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.57","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.57","Japan","London Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.55","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.51","United States","NYSE Arca"
"7267","HONDA MOTOR LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
