﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","France Republic Of (Government) (3% 25-M","-","4.43","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.43","United States","-"
"UKTI","UK I/L GILT","Fixed Income","3.78","United Kingdom","-"
"WING","WINGSTOP INC","Equity","3.32","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.07","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.98","United States","NASDAQ"
"ORSTED","ORSTED","Equity","2.66","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PINS","PINTEREST INC CLASS A","Equity","2.66","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","2.66","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","2.66","Ireland","Non-Nms Quotation Service (Nnqs)"
"GOOG","ALPHABET INC CLASS C","Equity","2.66","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.66","Netherlands","Euronext Amsterdam"
"-","Tenaris Sa","-","2.65","-","-"
"SRG","SNAM","Equity","1.85","Italy","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","1.85","Italy","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Equity","1.85","Spain","Bolsa De Madrid"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","1.85","Italy","Borsa Italiana"
"BKT","BANKINTER SA","Equity","1.85","Spain","Bolsa De Madrid"
"PST","POSTE ITALIANE","Equity","1.85","Italy","Borsa Italiana"
"REP","REPSOL SA","Equity","1.85","Spain","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Equity","1.85","Switzerland","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Equity","1.85","Spain","Bolsa De Madrid"
"PRY","PRYSMIAN","Equity","1.85","Italy","Borsa Italiana"
"WRT1V","WARTSILA","Equity","1.68","Finland","Nasdaq Omx Helsinki Ltd."
"-","CANADA (GOVERNMENT OF)","-","1.56","-","-"
"9021","WEST JAPAN RAILWAY","Equity","1.45","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.40","-","-"
"AMZ","AMAZON COM INC","Equity","1.37","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.37","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.17","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.14","Germany","-"
"5333","NGK INSULATORS LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.91","Austria","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.67","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.57","United States","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.55","-","-"
"4042","TOSOH CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.43","-","-"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.41","United States","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.41","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.41","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.41","Australia","Asx - All Markets"
