﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVN","NOVARTIS AG","Health Care","Equity","50’590’106.45","9.31","50’590’106.45","568’109.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","49’275’460.20","9.07","49’275’460.20","534’441.00","92.20","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","44’282’361.60","8.15","44’282’361.60","200’736.00","220.60","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","44’139’952.70","8.12","44’139’952.70","345’113.00","127.90","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","27’407’679.28","5.04","27’407’679.28","610’552.00","44.89","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","25’728’416.08","4.73","25’728’416.08","333’356.00","77.18","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","25’087’487.30","4.62","25’087’487.30","95’281.00","263.30","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","24’825’345.60","4.57","24’825’345.60","48’639.00","510.40","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","23’205’902.40","4.27","23’205’902.40","326’384.00","71.10","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","23’133’654.33","4.26","23’133’654.33","953’179.00","24.27","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","23’133’047.60","4.26","23’133’047.60","52’078.00","444.20","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","20’499’470.00","3.77","20’499’470.00","5’195.00","3’946.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","18’934’855.80","3.48","18’934’855.80","189’690.00","99.82","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","17’620’063.50","3.24","17’620’063.50","14’813.00","1’189.50","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","11’972’880.00","2.20","11’972’880.00","19’280.00","621.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","10’778’249.60","1.98","10’778’249.60","21’836.00","493.60","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","9’089’823.00","1.67","9’089’823.00","73’901.00","123.00","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","8’840’704.90","1.63","8’840’704.90","36’277.00","243.70","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","8’770’064.45","1.61","8’770’064.45","281’543.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","8’357’093.00","1.54","8’357’093.00","16’598.00","503.50","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","8’213’153.20","1.51","8’213’153.20","32’158.00","255.40","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","8’130’101.70","1.50","8’130’101.70","17’571.00","462.70","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","8’025’831.66","1.48","8’025’831.66","99’011.00","81.06","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","7’733’911.56","1.42","7’733’911.56","107’326.00","72.06","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7’066’260.00","1.30","7’066’260.00","666.00","10’610.00","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6’675’223.94","1.23","6’675’223.94","134’554.00","49.61","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","6’115’470.00","1.13","6’115’470.00","26’589.00","230.00","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’608’493.51","1.03","5’608’493.51","5’608’494.00","100.00","Switzerland","-","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","4’170’139.20","0.77","4’170’139.20","226’638.00","18.40","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’661’146.90","0.67","3’661’146.90","18’906.00","193.65","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","2’011’884.00","0.37","2’011’884.00","8’355.00","240.80","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","346’000.00","0.06","346’000.00","346’000.00","100.00","Switzerland","-","CHF"
