﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","6.64","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","6.21","-","-"
"-","JAPAN","-","5.53","-","-"
"-","Netherlands Kingdom Of The (Government)","-","3.35","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.37","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.88","Netherlands","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.77","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.53","United States","-"
"-","TREASURY NOTE","-","1.21","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.14","-","-"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","1.14","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","1.09","Netherlands","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.04","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","1.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.04","France","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.99","-","-"
"MSFT","MICROSOFT CORP","Equity","0.97","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.89","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.81","-","-"
"RWE","RWE AG","Equity","0.80","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.78","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.76","United States","Deutsche Boerse Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.73","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.68","Japan","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.67","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.63","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.63","-","-"
"6920","LASERTEC CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.60","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.55","Japan","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.54","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.52","United States","Deutsche Boerse Xetra"
"7741","HOYA CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.49","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.47","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.47","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.45","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.44","United States","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.42","Ireland","-"
"SPGI","S&P GLOBAL INC","Equity","0.41","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.40","-","-"
"4507","SHIONOGI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.38","United States","NASDAQ"
