﻿iShares S&P 500 Energy Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","6.26","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","4.63","United States","NASDAQ"
"INTU","INTUIT INC","Equity","4.60","United States","NASDAQ"
"X","US STEEL CORP","Equity","4.58","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","4.57","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","4.50","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","4.41","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","4.15","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","4.12","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","4.07","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","4.07","United States","NASDAQ"
"LLY","ELI LILLY","Equity","4.07","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","4.07","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","4.07","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","4.05","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","3.92","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","3.80","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","3.41","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","2.73","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","2.37","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.14","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","2.14","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","2.00","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","1.76","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.70","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.35","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.97","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.44","United Kingdom","London Stock Exchange"
