﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","290’983’736.56","27.08","290’983’736.56","2’413’601.00","120.56","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","170’696’225.92","15.89","170’696’225.92","1’054’201.00","161.92","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","92’619’162.18","8.62","92’619’162.18","716’146.00","129.33","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","47’496’606.30","4.42","47’496’606.30","354’717.00","133.90","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","44’377’866.00","4.13","44’377’866.00","223’848.00","198.25","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","42’984’978.08","4.00","42’984’978.08","868’208.00","49.51","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","41’079’882.60","3.82","41’079’882.60","261’572.00","157.05","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","38’813’804.10","3.61","38’813’804.10","141’910.00","273.51","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","34’330’516.50","3.20","34’330’516.50","206’935.00","165.90","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","28’567’304.42","2.66","28’567’304.42","738’937.00","38.66","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","28’275’833.86","2.63","28’275’833.86","353’846.00","79.91","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","26’787’203.00","2.49","26’787’203.00","399’809.00","67.00","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","26’158’370.05","2.43","26’158’370.05","167’435.00","156.23","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","22’107’044.74","2.06","22’107’044.74","1’174’657.00","18.82","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","22’025’510.50","2.05","22’025’510.50","108’725.00","202.58","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","20’934’587.52","1.95","20’934’587.52","540’666.00","38.72","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","20’286’650.15","1.89","20’286’650.15","389’155.00","52.13","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","19’734’738.66","1.84","19’734’738.66","607’971.00","32.46","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","15’414’198.78","1.43","15’414’198.78","135’438.00","113.81","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","12’765’813.94","1.19","12’765’813.94","456’901.00","27.94","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","9’829’270.85","0.91","9’829’270.85","355’489.00","27.65","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","9’485’627.43","0.88","9’485’627.43","249’819.00","37.97","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","7’120’995.70","0.66","7’120’995.70","219’310.00","32.47","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’315’581.88","0.12","1’315’581.88","1’315’582.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","79’282.65","0.01","79’282.65","64’293.00","123.32","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","77’000.00","0.01","77’000.00","77’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’613.33","0.00","8’613.33","8’091.00","106.45","European Union","-","EUR"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’209’600.00","12.00","1’008.00","-","Chicago Mercantile Exchange","USD"
 
